city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Gorna Oryahovitsa,43.1333,25.7000,Bulgaria,BG,Veliko Tarnovo,,30169,30169
Petrich,41.3953,23.2069,Bulgaria,BG,Blagoevgrad,,29630,29630
Gotse Delchev,41.5667,23.7333,Bulgaria,BG,Blagoevgrad,,29585,20145
Aytos,42.7000,27.2500,Bulgaria,BG,Burgas,,27326,22252
Rakovski,42.3000,24.9667,Bulgaria,BG,Plovdiv,,25326,15694
Omurtag,43.1000,26.4170,Bulgaria,BG,Targovishte,,24876,9139
Velingrad,42.0167,24.0000,Bulgaria,BG,Pazardzhik,minor,24154,24154
Isperih,43.7167,26.8333,Bulgaria,BG,Razgrad,,22556,8523
Lom,43.8256,23.2375,Bulgaria,BG,Montana,minor,21892,21892
Karlovo,42.6436,24.8072,Bulgaria,BG,Plovdiv,,21865,21865
Panagyurishte,42.5000,24.1833,Bulgaria,BG,Pazardzhik,minor,21430,16424
Botevgrad,42.9083,23.7919,Bulgaria,BG,Sofia,,20602,20602
Peshtera,42.0333,24.3000,Bulgaria,BG,Pazardzhik,minor,19877,19877
Veliki Preslav,43.1667,26.8170,Bulgaria,BG,Shumen,,14960,8232
Pomorie,42.5683,27.6167,Bulgaria,BG,Burgas,minor,14409,14409
Nesebar,42.6500,27.7333,Bulgaria,BG,Burgas,minor,14146,14146
Lyaskovets,43.1000,25.7167,Bulgaria,BG,Veliko Tarnovo,,13735,7776
Novi Pazar,43.3500,27.2000,Bulgaria,BG,Shumen,,12710,12710
Provadia,43.1833,27.4333,Bulgaria,BG,Varna,,12419,12419
Razlog,41.8833,23.4667,Bulgaria,BG,Blagoevgrad,,12340,12340
Zlatograd,41.3833,25.1000,Bulgaria,BG,Smolyan,minor,12087,6880
Kozloduy,43.7833,23.7333,Bulgaria,BG,Vratsa,minor,11940,11940
Kostinbrod,42.8167,23.2167,Bulgaria,BG,Sofia,,11411,11411
Bankya,42.7000,23.1333,Bulgaria,BG,Sofia-Grad,,11358,11358
Stamboliyski,42.1333,24.5333,Bulgaria,BG,Plovdiv,,11282,11282
Etropole,42.8333,24.0000,Bulgaria,BG,Sofia,,10316,10316
Momchilgrad,41.5333,25.4167,Bulgaria,BG,Kardzhali,,9235,9235
Devnya,43.2167,27.5667,Bulgaria,BG,Varna,,8905,8905
Rakitovo,41.9833,24.0833,Bulgaria,BG,Pazardzhik,minor,8638,8638
Sopot,42.6500,24.7500,Bulgaria,BG,Plovdiv,,8595,8595
Septemvri,42.2167,24.1000,Bulgaria,BG,Pazardzhik,minor,8167,8167
Krichim,42.0500,24.4667,Bulgaria,BG,Plovdiv,,8129,8129
Byala,43.4500,25.7333,Bulgaria,BG,Ruse,,8087,8087
Aksakovo,43.2500,27.8167,Bulgaria,BG,Varna,,8004,8004
Beloslav,43.1833,27.7000,Bulgaria,BG,Varna,minor,7620,7620
Elin Pelin,42.6667,23.6000,Bulgaria,BG,Sofia,,7097,7097
Slivnitsa,42.8500,23.0333,Bulgaria,BG,Sofia,minor,7063,7063
Madan,41.5000,24.9500,Bulgaria,BG,Smolyan,minor,6597,6597
Aydemir,44.1000,27.1667,Bulgaria,BG,Silistra,,6177,6177
Devin,41.7333,24.4000,Bulgaria,BG,Smolyan,minor,6079,6079
Lozen,42.6000,23.4831,Bulgaria,BG,Sofia-Grad,,6014,6014
Varshets,43.1830,23.2830,Bulgaria,BG,Montana,minor,5742,5742
Saedinenie,42.2667,24.5500,Bulgaria,BG,Plovdiv,,5621,5621
Bistritsa,42.5861,23.3600,Bulgaria,BG,Sofia-Grad,,5237,5237
Bozhurishte,42.7625,23.1997,Bulgaria,BG,Sofia,,5225,5225
Suvorovo,43.3333,27.6000,Bulgaria,BG,Varna,,5049,5049
Perushtitsa,42.0500,24.5500,Bulgaria,BG,Plovdiv,,5018,5018
Dolna Banya,42.2833,23.7667,Bulgaria,BG,Sofia,,4687,4687
Vetovo,43.7000,26.2667,Bulgaria,BG,Ruse,,4540,4540
Kazichene,42.6667,23.4667,Bulgaria,BG,Sofia-Grad,,4503,4503
Ignatievo,43.2500,27.7667,Bulgaria,BG,Varna,,4358,4358
Kostandovo,42.0000,24.0167,Bulgaria,BG,Pazardzhik,,4336,4336
Bukovlak,43.4453,24.6133,Bulgaria,BG,Pleven,,4335,4335
Koynare,43.3572,24.1444,Bulgaria,BG,Pleven,,4231,4231
Slavyanovo,43.4667,24.8667,Bulgaria,BG,Pleven,,4105,4105
Trud,42.2319,24.7281,Bulgaria,BG,Plovdiv,,4067,4067
Kalipetrovo,44.0861,27.2505,Bulgaria,BG,Silistra,,4043,4043
Sapareva Banya,42.2833,23.2667,Bulgaria,BG,Kyustendil,,3950,3950
Malo Konare,42.2000,24.4330,Bulgaria,BG,Pazardzhik,,3856,3856
Varbitsa,42.9950,26.6731,Bulgaria,BG,Shumen,,3837,3837
Marten,43.9167,26.0833,Bulgaria,BG,Ruse,,3650,3650
Debelets,43.0436,25.6208,Bulgaria,BG,Veliko Tarnovo,,3637,3637
Vladaya,42.6333,23.2000,Bulgaria,BG,Sofia-Grad,,3621,3621
Parvenets,42.0744,24.6631,Bulgaria,BG,Plovdiv,,3584,3584
Sarnitsa,41.7333,24.0333,Bulgaria,BG,Pazardzhik,minor,3511,3511
Sveti Vlas,42.7167,27.7667,Bulgaria,BG,Burgas,,3508,3508
Rudozem,41.4833,24.8500,Bulgaria,BG,Smolyan,minor,3466,3466
Topolchane,42.6511,26.4275,Bulgaria,BG,Sliven,,3354,3354
Brestovitsa,42.0667,24.5833,Bulgaria,BG,Plovdiv,,3318,3318
Aleko Konstantinovo,42.1452,24.2890,Bulgaria,BG,Pazardzhik,,3265,3265
Gulyantsi,43.6333,24.7000,Bulgaria,BG,Pleven,minor,3179,3179
Nikolaevo,42.6333,25.8000,Bulgaria,BG,Stara Zagora,,3147,3147
Rogosh,42.1818,24.8646,Bulgaria,BG,Plovdiv,,3126,3126
Banya,42.5500,24.8333,Bulgaria,BG,Plovdiv,,3083,3083
Kran,42.6669,25.3831,Bulgaria,BG,Stara Zagora,,3074,3074
Topoli,43.2183,27.8214,Bulgaria,BG,Varna,,3046,3046
Pancharevo,42.5708,23.4397,Bulgaria,BG,Sofia-Grad,,3042,3042
Kamenar,43.2480,27.9080,Bulgaria,BG,Varna,,3040,3040
Ivaylo,42.2167,24.3333,Bulgaria,BG,Pazardzhik,,3014,3014
Gurkovo,42.6572,25.7961,Bulgaria,BG,Stara Zagora,,3011,3011
Sotirya,42.6922,26.4042,Bulgaria,BG,Sliven,,2942,2942
Ruen,42.8000,27.2833,Bulgaria,BG,Burgas,,2911,2911
Kableshkovo,42.6500,27.5667,Bulgaria,BG,Burgas,,2894,2894
Vetren,42.2667,24.0500,Bulgaria,BG,Pazardzhik,,2888,2888
Dolna Oryahovitsa,43.1564,25.7392,Bulgaria,BG,Veliko Tarnovo,,2696,2696
Voluyak,42.7727,23.2429,Bulgaria,BG,Sofia-Grad,,2659,2659
German,42.6167,23.4167,Bulgaria,BG,Sofia-Grad,,2649,2649
Buhovo,42.7667,23.5667,Bulgaria,BG,Sofia-Grad,,2644,2644
Kalofer,42.6122,24.9731,Bulgaria,BG,Plovdiv,,2642,2642
Kalekovets,42.2330,24.8170,Bulgaria,BG,Plovdiv,,2641,2641
Nikolovo,43.8573,26.0929,Bulgaria,BG,Ruse,,2615,2615
Ravda,42.6500,27.6833,Bulgaria,BG,Burgas,,2615,2615
Glozhene,43.6916,23.8120,Bulgaria,BG,Vratsa,,2612,2612
Novo Selo,42.1050,24.4830,Bulgaria,BG,Plovdiv,,2578,2578
Kurtovo Konare,42.0930,24.4998,Bulgaria,BG,Plovdiv,,2543,2543
Skutare,42.1833,24.8333,Bulgaria,BG,Plovdiv,,2524,2524
Ablanitsa,41.5378,23.9347,Bulgaria,BG,Blagoevgrad,,2511,2511
Sadovo,42.1330,24.9330,Bulgaria,BG,Plovdiv,,2494,2494
Chepintsi,42.7578,23.4256,Bulgaria,BG,Sofia-Grad,,2437,2437
Parvomaytsi,43.1530,25.6521,Bulgaria,BG,Veliko Tarnovo,,2419,2419
Draganovo,43.2209,25.7467,Bulgaria,BG,Veliko Tarnovo,,2405,2405
Ognyanovo,42.1333,24.4000,Bulgaria,BG,Pazardzhik,,2368,2368
Valkosel,41.5333,23.9833,Bulgaria,BG,Blagoevgrad,,2350,2350
Rakovski,43.6000,26.4667,Bulgaria,BG,Razgrad,,2332,2332
Kilifarevo,42.9833,25.6333,Bulgaria,BG,Veliko Tarnovo,,2323,2323
Glavinitsa,42.1574,24.3088,Bulgaria,BG,Pazardzhik,,2243,2243
Svetovrachane,42.7819,23.3838,Bulgaria,BG,Sofia-Grad,,2205,2205
Bregovo,44.1500,22.6500,Bulgaria,BG,Vidin,minor,2180,2180
Aheloy,42.6489,27.6481,Bulgaria,BG,Burgas,,2162,2162
Krushare,42.5500,26.3667,Bulgaria,BG,Sliven,,2140,2140
Gradina,42.1472,25.2080,Bulgaria,BG,Plovdiv,,2106,2106
Startsevo,41.4167,25.0667,Bulgaria,BG,Smolyan,,2094,2094
Obzor,42.8167,27.8833,Bulgaria,BG,Burgas,,2094,2094
Batanovtsi,42.6000,22.9500,Bulgaria,BG,Pernik,,2084,2084
Tsaratsovo,42.2000,24.6833,Bulgaria,BG,Plovdiv,,2038,2038
Voyvodinovo,42.2000,24.8000,Bulgaria,BG,Plovdiv,,2000,2000
Borovo,43.5000,25.8000,Bulgaria,BG,Ruse,minor,1992,1992
Balgarovo,42.6167,27.3000,Bulgaria,BG,Burgas,,1921,1921
Petarch,42.8333,23.1333,Bulgaria,BG,Sofia,,1914,1914
Chernogorovo,42.2720,24.4011,Bulgaria,BG,Pazardzhik,,1913,1913
Kokalyane,42.5786,23.4150,Bulgaria,BG,Sofia-Grad,,1854,1854
Oreshak,42.8821,24.7705,Bulgaria,BG,Lovech,,1847,1847
Dragichevo,42.6043,23.1391,Bulgaria,BG,Sofia-Grad,,1837,1837
Ostrovo,43.6881,26.6074,Bulgaria,BG,Razgrad,,1809,1809
Mokrishte,42.1892,24.3325,Bulgaria,BG,Pazardzhik,,1802,1802
Yahinovo,42.2833,23.1500,Bulgaria,BG,Kyustendil,,1798,1798
Kostievo,42.1790,24.6235,Bulgaria,BG,Plovdiv,,1789,1789
Kraynitsi,42.3167,23.2000,Bulgaria,BG,Kyustendil,,1777,1777
Aleksandrovo,43.2500,24.9500,Bulgaria,BG,Lovech,,1774,1774
Sinitovo,42.1500,24.3667,Bulgaria,BG,Pazardzhik,,1768,1768
Ezerovo,43.2000,27.7667,Bulgaria,BG,Varna,,1760,1760
Resen,43.2000,25.5500,Bulgaria,BG,Veliko Tarnovo,,1751,1751
Graf Ignatievo,42.2833,24.7500,Bulgaria,BG,Plovdiv,,1728,1728
Seliminovo,42.6469,26.1542,Bulgaria,BG,Sliven,,1722,1722
Uzundzhovo,41.9667,25.6500,Bulgaria,BG,Haskovo,,1720,1720
Busmantsi,42.6833,23.4333,Bulgaria,BG,Sofia-Grad,,1669,1669
Lyuben Karavelovo,43.3500,27.7833,Bulgaria,BG,Varna,,1650,1650
Lesnovo,42.6333,23.6333,Bulgaria,BG,Sofia,,1648,1648
Byal Izvor,41.5461,25.0738,Bulgaria,BG,Kardzhali,,1645,1645
Merichleri,42.1333,25.5000,Bulgaria,BG,Haskovo,,1642,1642
Polikrayshte,43.1830,25.6170,Bulgaria,BG,Veliko Tarnovo,,1639,1639
Divotino,42.6553,23.0494,Bulgaria,BG,Pernik,,1636,1636
Ravnets,42.5169,27.2500,Bulgaria,BG,Burgas,,1610,1610
Kermen,42.5040,26.2560,Bulgaria,BG,Sliven,,1593,1593
Kukorevo,42.4477,26.5331,Bulgaria,BG,Yambol,,1587,1587
Samoranovo,42.2500,23.1667,Bulgaria,BG,Kyustendil,,1580,1580
Stozher,43.4500,27.8167,Bulgaria,BG,Dobrich,,1540,1540
Zheleznitsa,42.5333,23.3667,Bulgaria,BG,Sofia-Grad,,1526,1526
Slokoshtitsa,42.2667,22.7072,Bulgaria,BG,Kyustendil,,1494,1494
Negovan,42.7667,23.4167,Bulgaria,BG,Sofia-Grad,,1489,1489
Orizare,42.7500,27.6167,Bulgaria,BG,Burgas,,1487,1487
Trivoditsi,42.1358,24.4661,Bulgaria,BG,Plovdiv,,1478,1478
Krepost,42.0167,25.6000,Bulgaria,BG,Haskovo,,1475,1475
Bistritsa,42.2333,23.1667,Bulgaria,BG,Kyustendil,,1453,1453
Grivitsa,43.4167,24.7000,Bulgaria,BG,Pleven,,1449,1449
Mirovyane,42.7833,23.3000,Bulgaria,BG,Sofia-Grad,,1414,1414
Saraya,42.2500,24.3167,Bulgaria,BG,Pazardzhik,,1405,1405
Stratsin,42.7667,27.4667,Bulgaria,BG,Burgas,,1403,1403
Planinitsa,42.8833,27.1500,Bulgaria,BG,Burgas,,1402,1402
Krivina,42.6831,23.4669,Bulgaria,BG,Sofia-Grad,,1368,1368
Karageorgievo,42.7333,27.1833,Bulgaria,BG,Burgas,,1344,1344
Prosenik,42.8000,27.4500,Bulgaria,BG,Burgas,,1335,1335
Vinogradets,42.2833,24.1333,Bulgaria,BG,Pazardzhik,,1315,1315
Tankovo,42.6944,27.6500,Bulgaria,BG,Burgas,,1312,1312
Maglen,42.7333,27.3667,Bulgaria,BG,Burgas,,1311,1311
Tsarev Brod,43.3333,27.0167,Bulgaria,BG,Shumen,,1301,1301
Tranak,42.9500,27.2167,Bulgaria,BG,Burgas,,1298,1298
Razhitsa,42.7833,27.4000,Bulgaria,BG,Burgas,,1287,1287
Shipka,42.7000,25.3833,Bulgaria,BG,Stara Zagora,,1275,1275
Basarbovo,43.7742,25.9508,Bulgaria,BG,Ruse,,1267,1267
Karabunar,42.2669,24.1669,Bulgaria,BG,Pazardzhik,,1266,1266
Dzherman,42.2167,23.0833,Bulgaria,BG,Kyustendil,,1262,1262
Kosharitsa,42.7500,27.7000,Bulgaria,BG,Burgas,,1260,1260
Konstantinovo,43.1630,27.7790,Bulgaria,BG,Varna,,1255,1255
Benkovski,42.2082,24.6499,Bulgaria,BG,Plovdiv,,1255,1255
Yabalchevo,42.7950,27.2540,Bulgaria,BG,Burgas,,1253,1253
Galabets,42.7706,27.5286,Bulgaria,BG,Burgas,,1252,1252
Chervena Voda,43.8056,26.0989,Bulgaria,BG,Ruse,,1250,1250
Veselinovo,42.5329,26.5448,Bulgaria,BG,Yambol,,1227,1227
Bata,42.7333,27.5000,Bulgaria,BG,Burgas,,1227,1227
Golyamo Novo,43.3356,26.3713,Bulgaria,BG,Razgrad,,1227,1227
Dolni Bogrov,42.7000,23.5000,Bulgaria,BG,Sofia-Grad,,1213,1213
Aldomirovtsi,42.8500,22.9833,Bulgaria,BG,Sofia,,1208,1208
Karapelit,43.6500,27.5667,Bulgaria,BG,Dobrich,,1201,1201
Novo Selo,43.8022,26.1932,Bulgaria,BG,Ruse,,1199,1199
Belogradets,43.3510,27.3300,Bulgaria,BG,Varna,,1192,1192
Sandrovo,43.9327,26.1149,Bulgaria,BG,Ruse,,1183,1183
Gabrovnitsa,43.5330,23.2670,Bulgaria,BG,Montana,,1170,1170
Yabalkovo,42.0667,25.4500,Bulgaria,BG,Haskovo,,1167,1167
Vaglen,43.3000,27.8500,Bulgaria,BG,Varna,,1155,1155
Vardun,43.1339,26.5339,Bulgaria,BG,Targovishte,,1152,1152
Gorni Bogrov,42.7167,23.5333,Bulgaria,BG,Sofia-Grad,,1147,1147
Marchaevo,42.6000,23.1833,Bulgaria,BG,Sofia-Grad,,1144,1144
Zaychar,42.7833,27.1667,Bulgaria,BG,Burgas,,1132,1132
Banitsa,43.3333,23.6833,Bulgaria,BG,Vratsa,,1131,1131
Voyvodovo,41.8569,25.5458,Bulgaria,BG,Haskovo,,1130,1130
Malevo,41.8583,25.6306,Bulgaria,BG,Haskovo,,1127,1127
Opalchensko,41.6000,25.3667,Bulgaria,BG,Kardzhali,,1126,1126
Semerdzhievo,43.7701,26.1703,Bulgaria,BG,Ruse,,1123,1123
Zvezditsa,43.1560,27.8410,Bulgaria,BG,Varna,,1119,1119
Marinka,42.4015,27.4821,Bulgaria,BG,Burgas,,1112,1112
Gyulyovtsa,42.7667,27.6000,Bulgaria,BG,Burgas,,1086,1086
Gluhar,41.6000,25.4000,Bulgaria,BG,Kardzhali,,1084,1084
Boboshevo,42.1500,23.0167,Bulgaria,BG,Kyustendil,,1081,1081
Hadzhievo,42.1424,24.4555,Bulgaria,BG,Pazardzhik,,1071,1071
Vaklinovo,41.6000,24.0667,Bulgaria,BG,Blagoevgrad,,1067,1067
Pisarevo,43.1558,25.7902,Bulgaria,BG,Veliko Tarnovo,,1066,1066
Varbitsa,43.3062,25.7666,Bulgaria,BG,Veliko Tarnovo,,1064,1064
Kladnitsa,42.5680,23.1796,Bulgaria,BG,Pernik,,1062,1062
Dolen,41.4240,25.1340,Bulgaria,BG,Smolyan,,1058,1058
Patalenitsa,42.1169,24.2000,Bulgaria,BG,Pazardzhik,,1047,1047
Gorski Izvor,42.0210,25.4220,Bulgaria,BG,Haskovo,,1046,1046
Stefanovo,43.4944,27.8569,Bulgaria,BG,Dobrich,,1044,1044
Borovo,41.6000,23.7333,Bulgaria,BG,Blagoevgrad,,1043,1043
Dobromir,42.9500,27.3000,Bulgaria,BG,Burgas,,1042,1042
Snyagovo,42.8470,27.2780,Bulgaria,BG,Burgas,,1039,1039
Voysil,42.2167,24.6333,Bulgaria,BG,Plovdiv,,1036,1036
Cherven Breg,42.3000,23.1667,Bulgaria,BG,Kyustendil,,1025,1025
Vresovo,42.8167,27.2000,Bulgaria,BG,Burgas,,1022,1022
Kadievo,42.1314,24.6072,Bulgaria,BG,Plovdiv,,1021,1021
Vinitsa,42.1353,25.1363,Bulgaria,BG,Plovdiv,,1018,1018
Izvorsko,43.3000,27.7667,Bulgaria,BG,Varna,,1016,1016
Mortagonovo,43.5210,26.6460,Bulgaria,BG,Razgrad,,1013,1013
Dobroslavtsi,42.8214,23.2833,Bulgaria,BG,Sofia-Grad,,1004,1004
