city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Schotsenhoek,17.4894,-62.9881,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Fair Play,17.4950,-62.9731,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Concordia,17.4930,-62.9786,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Princess Garden,17.4805,-62.9783,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Hearty,17.4868,-62.9730,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Glass Bottle,17.4806,-62.9715,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Upper Round Hill,17.4842,-62.9721,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Hard Time,17.4872,-62.9695,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Tom Ball,17.4895,-62.9716,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Crooks,17.4719,-62.9821,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
The Farm,17.4773,-62.9754,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Benners,17.4859,-62.9889,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Zeelandia,17.5057,-62.9837,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Grove,17.4733,-62.9802,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
The Level,17.6261,-63.2272,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Crispeen,17.6257,-63.2417,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
English Quarter,17.6324,-63.2290,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Windward Side,17.6286,-63.2317,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Saint John’s Flat,17.6215,-63.2435,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Lower Hell’s Gate,17.6420,-63.2295,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Upper Hell’s Gate,17.6385,-63.2304,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
The Gap,17.6299,-63.2533,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,,,
Jan Doran,12.2167,-68.3500,"Bonaire, Sint Eustatius, and Saba",BQ,Bonaire,,,
