city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Bermejo,-22.7322,-64.3425,Bolivia,BO,Tarija,,28285,28285
Villazón,-22.0911,-65.5961,Bolivia,BO,Potosí,,28045,28045
Uyuni,-20.4628,-66.8239,Bolivia,BO,Potosí,,26958,26958
Mizque,-17.9333,-65.3167,Bolivia,BO,Cochabamba,,26659,26659
Cotoca,-17.7539,-62.9969,Bolivia,BO,Santa Cruz,,26305,26305
Yapacani,-17.4028,-63.8850,Bolivia,BO,Santa Cruz,,26270,26270
San Borja,-14.8583,-66.7475,Bolivia,BO,El Beni,,24610,24610
Independencia,-17.0839,-66.8181,Bolivia,BO,Cochabamba,,23658,23658
San Ignacio de Velasco,-16.3667,-60.9500,Bolivia,BO,Santa Cruz,,23569,23569
Tupiza,-21.4375,-65.7158,Bolivia,BO,Potosí,,23100,23100
Patacamaya,-17.2333,-67.9167,Bolivia,BO,La Paz,,22858,22858
Caranavi,-15.8333,-67.5667,Bolivia,BO,La Paz,,21883,21883
Chimoré,-16.9833,-65.1333,Bolivia,BO,Cochabamba,,21736,21736
San Julián,-16.9064,-62.6169,Bolivia,BO,Santa Cruz,,20687,20687
Huanuni,-18.2900,-66.8383,Bolivia,BO,Oruro,,20336,20336
Llallagua,-18.4167,-66.5833,Bolivia,BO,Potosí,,20065,20065
Capinota,-17.7150,-66.2636,Bolivia,BO,Cochabamba,,19477,19477
Rurrenabaque,-14.4422,-67.5283,Bolivia,BO,El Beni,,19195,19195
Ascención de Guarayos,-15.8922,-63.1881,Bolivia,BO,Santa Cruz,,18816,18816
Achocalla,-16.5833,-68.1667,Bolivia,BO,La Paz,,18442,18442
Mineros,-17.1178,-63.2331,Bolivia,BO,Santa Cruz,,18340,18340
San José de Chiquitos,-17.8500,-60.7500,Bolivia,BO,Santa Cruz,,16942,16942
Vallegrande,-18.4833,-64.1000,Bolivia,BO,Santa Cruz,,16837,16837
Mapiri,-15.3097,-68.2161,Bolivia,BO,La Paz,,16520,16520
Portachuelo,-17.3572,-63.3906,Bolivia,BO,Santa Cruz,,16408,16408
Comarapa,-17.9158,-64.5300,Bolivia,BO,Santa Cruz,,15919,15919
Punata,-17.5500,-65.8333,Bolivia,BO,Cochabamba,,14742,14742
Villa Yapacaní,-17.4028,-63.8850,Bolivia,BO,Santa Cruz,,14589,14589
Ascensión,-15.6996,-63.0800,Bolivia,BO,Santa Cruz,,14429,14429
Vinto,-17.3833,-66.3000,Bolivia,BO,Cochabamba,,14180,14180
Chulumani,-16.6833,-67.8667,Bolivia,BO,La Paz,,13204,13204
Santa Ana de Yacuma,-13.7444,-65.4269,Bolivia,BO,El Beni,,12783,12783
Challapata,-18.9000,-66.7667,Bolivia,BO,Oruro,,12684,12684
Okinawa Número Uno,-17.2189,-62.8953,Bolivia,BO,Santa Cruz,,12482,12482
Puerto Suárez,-18.9667,-57.7981,Bolivia,BO,Santa Cruz,,11564,11564
Corocoro,-17.1667,-68.4500,Bolivia,BO,La Paz,,10647,10647
Torotoro,-18.1342,-65.7633,Bolivia,BO,Potosí,,10535,10535
Puerto Quijarro,-17.7796,-57.7700,Bolivia,BO,Santa Cruz,,10392,10392
Roboré,-18.3333,-59.7500,Bolivia,BO,Santa Cruz,,10098,10098
San Ignacio de Moxo,-14.9961,-65.6400,Bolivia,BO,El Beni,,10054,10054
Pailón,-17.6594,-62.7197,Bolivia,BO,Santa Cruz,,9850,9850
Achacachi,-16.0444,-68.6850,Bolivia,BO,La Paz,,8857,8857
Reyes,-14.2958,-67.3353,Bolivia,BO,El Beni,,8824,8824
Monteagudo,-19.8047,-63.9561,Bolivia,BO,Chuquisaca,,7500,7500
Aiquile,-18.1667,-65.1667,Bolivia,BO,Cochabamba,,7381,7381
Charagua,-19.7906,-63.1978,Bolivia,BO,Santa Cruz,,6780,6780
Cliza,-17.6000,-65.9333,Bolivia,BO,Cochabamba,,6534,6534
Ivirgarzama,-17.0333,-64.8500,Bolivia,BO,Cochabamba,,6366,6366
San Carlos,-17.4044,-63.7325,Bolivia,BO,Santa Cruz,,6353,6353
Copacabana,-16.1667,-69.0833,Bolivia,BO,La Paz,,6000,6000
Lahuachaca,-17.3667,-67.6667,Bolivia,BO,La Paz,,5874,5874
Uncia,-18.4681,-66.5647,Bolivia,BO,Potosí,,5709,5709
San Ramón,-13.2672,-64.6172,Bolivia,BO,El Beni,,5385,5385
Santiago de Machaca,-17.0667,-69.2000,Bolivia,BO,La Paz,,4593,4593
San Joaquín,-13.0414,-64.6681,Bolivia,BO,El Beni,,4589,4589
Camargo,-20.6403,-65.2103,Bolivia,BO,Chuquisaca,,4502,4502
Samaipata,-18.1794,-63.8756,Bolivia,BO,Santa Cruz,,4398,4398
Magdalena,-13.2606,-64.0528,Bolivia,BO,El Beni,,4379,4379
Santa Rosa del Sara,-17.1167,-63.5833,Bolivia,BO,Santa Cruz,,4119,4119
Colquiri,-17.4000,-67.1333,Bolivia,BO,La Paz,,4004,4004
Guanay,-15.4978,-67.8794,Bolivia,BO,La Paz,,3890,3890
Mairana,-18.1167,-63.9333,Bolivia,BO,Santa Cruz,,3884,3884
Sicasica,-17.3333,-67.7333,Bolivia,BO,La Paz,,3831,3831
Buena Vista,-17.4589,-63.6592,Bolivia,BO,Santa Cruz,,3800,3800
Colomi,-17.3500,-65.8667,Bolivia,BO,Cochabamba,,3699,3699
Padilla,-19.3000,-64.3000,Bolivia,BO,Chuquisaca,,3697,3697
Arani,-17.5667,-65.7667,Bolivia,BO,Cochabamba,,3512,3512
Tarata,-17.6114,-66.0233,Bolivia,BO,Cochabamba,,3323,3323
Puerto Pailas,-17.6675,-62.7908,Bolivia,BO,Santa Cruz,,3141,3141
Limoncito,-18.0289,-63.4031,Bolivia,BO,Santa Cruz,,3064,3064
Huacaraje,-13.5500,-63.7500,Bolivia,BO,El Beni,,2882,2882
Villa Serrano,-19.1167,-64.3333,Bolivia,BO,Chuquisaca,,2877,2877
Puerto Rico,-11.1033,-67.5547,Bolivia,BO,Pando,,2872,2872
Irpa Irpa,-17.7167,-66.2833,Bolivia,BO,Cochabamba,,2721,2721
Santa Bárbara,-20.9233,-66.0494,Bolivia,BO,Potosí,,2505,2505
