city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Lebedinovka,42.8800,74.6800,Kyrgyzstan,KG,Chüy,minor,20709,20709
Toktogul,41.8722,72.9389,Kyrgyzstan,KG,Jalal-Abad,minor,20577,20577
Kurshab,40.6917,73.1889,Kyrgyzstan,KG,Osh,,20471,20471
Kashkar-Kyshtak,40.6200,72.8300,Kyrgyzstan,KG,Osh,,20334,20334
Mayluu-Suu,41.2457,72.4480,Kyrgyzstan,KG,Jalal-Abad,,20200,20200
Voyenno-Antonovka,42.8722,74.4500,Kyrgyzstan,KG,Chüy,,20182,20182
Massy,41.0608,72.6328,Kyrgyzstan,KG,Jalal-Abad,minor,19774,19774
Tash-Kömür,41.3500,72.2167,Kyrgyzstan,KG,Jalal-Abad,,19310,19310
Kara-Köl,41.6311,72.6686,Kyrgyzstan,KG,Jalal-Abad,,18843,18843
Novopavlovka,42.8700,74.4800,Kyrgyzstan,KG,Chüy,,18332,18332
Eski-Nookat,40.2658,72.6181,Kyrgyzstan,KG,Osh,minor,18228,18228
Ivanovka,42.8864,75.0822,Kyrgyzstan,KG,Chüy,minor,17513,17513
Myrza-Ake,40.7500,73.4100,Kyrgyzstan,KG,Osh,,16011,16011
Kara-Kulja,40.6333,73.5925,Kyrgyzstan,KG,Osh,minor,15616,15616
Kyzyl-Suu,42.3425,78.0047,Kyrgyzstan,KG,Ysyk-Köl,minor,15464,15464
Ala-Buka,41.4083,71.4806,Kyrgyzstan,KG,Jalal-Abad,minor,15426,15426
Kochkor-Ata,41.0319,72.4833,Kyrgyzstan,KG,Jalal-Abad,,14814,14814
Uch-Korgon,40.2300,72.0600,Kyrgyzstan,KG,Batken,minor,14708,14708
At-Bashy,41.1700,75.8000,Kyrgyzstan,KG,Naryn,minor,14655,14655
Aleksandrovka,42.8528,74.2194,Kyrgyzstan,KG,Chüy,,14577,14577
Bökönbaev,42.1100,76.9900,Kyrgyzstan,KG,Ysyk-Köl,minor,14267,14267
Kerben,41.5000,71.7500,Kyrgyzstan,KG,Jalal-Abad,minor,14141,14141
Teploklyuchenka,42.5000,78.5250,Kyrgyzstan,KG,Ysyk-Köl,minor,14055,14055
Frunze,40.1267,71.7236,Kyrgyzstan,KG,Batken,,14049,14049
Gülchö,40.3167,73.4333,Kyrgyzstan,KG,Osh,minor,13755,13755
Kyzyl-Adyr,42.6200,71.5900,Kyrgyzstan,KG,Talas,minor,13612,13612
Dyykan-Kyshtak,40.5100,72.7800,Kyrgyzstan,KG,Osh,,13406,13406
Sülüktü,39.9400,69.5600,Kyrgyzstan,KG,Batken,,13378,13378
Sovetskoe,41.0600,72.7300,Kyrgyzstan,KG,Jalal-Abad,,13178,13178
Kara-Kyshtak,40.1100,72.1000,Kyrgyzstan,KG,Batken,,12990,12990
Chüy,42.8100,75.2800,Kyrgyzstan,KG,Chüy,minor,12688,12688
Tüp,42.7300,78.3600,Kyrgyzstan,KG,Ysyk-Köl,minor,12355,12355
Shamaldy-Say,41.1972,72.1803,Kyrgyzstan,KG,Jalal-Abad,,12308,12308
Kök-Janggak,41.0333,73.2000,Kyrgyzstan,KG,Jalal-Abad,,12117,12117
Nariman,40.5972,72.7972,Kyrgyzstan,KG,Osh,,12021,12021
Kyzyl-Kyshtak,40.5444,72.7739,Kyrgyzstan,KG,Osh,,11971,11971
Alamedin,42.8900,74.6300,Kyrgyzstan,KG,Chüy,,11773,11773
Jangy-Kyshtak,40.5500,72.7306,Kyrgyzstan,KG,Osh,,11647,11647
Cholpon-Ata,42.6500,77.0833,Kyrgyzstan,KG,Ysyk-Köl,minor,11520,11520
Bek-Abad,40.8472,72.9750,Kyrgyzstan,KG,Jalal-Abad,,11476,11476
Buzhum,40.0100,70.8300,Kyrgyzstan,KG,Batken,minor,11400,11400
Kochkor,42.2158,75.7556,Kyrgyzstan,KG,Naryn,minor,11373,11373
Naryn,41.1306,72.0806,Kyrgyzstan,KG,Jalal-Abad,,11306,11306
Arslanbob,41.3333,72.9333,Kyrgyzstan,KG,Jalal-Abad,,11291,11291
Kazarman,41.4000,74.0500,Kyrgyzstan,KG,Jalal-Abad,minor,11191,11191
Imeni Chapayeva,40.2778,72.6361,Kyrgyzstan,KG,Osh,,10895,10895
Petrovka,42.8389,74.0194,Kyrgyzstan,KG,Chüy,,10879,10879
Kara-Tash,40.2167,72.6306,Kyrgyzstan,KG,Osh,,10797,10797
Gülbaar,40.4800,72.6500,Kyrgyzstan,KG,Osh,,10718,10718
Baetov,41.2100,74.9000,Kyrgyzstan,KG,Naryn,minor,10682,10682
Leninskoe,42.9806,74.6722,Kyrgyzstan,KG,Chüy,,10653,10653
Sadovoye,42.8528,74.1722,Kyrgyzstan,KG,Chüy,,10545,10545
Maevka,42.9250,74.5694,Kyrgyzstan,KG,Chüy,,10535,10535
Kemin,42.7861,75.6917,Kyrgyzstan,KG,Chüy,minor,10354,10354
Aydarken,39.9400,71.3300,Kyrgyzstan,KG,Batken,,10331,10331
Chong-Aryk,42.8139,74.5725,Kyrgyzstan,KG,Bishkek,,10317,10317
Kulundu,40.1069,69.6431,Kyrgyzstan,KG,Batken,minor,10170,10170
Kayyngdy,42.8300,73.6800,Kyrgyzstan,KG,Chüy,minor,9561,9561
Tepe-Korgon,40.6000,72.4000,Kyrgyzstan,KG,Osh,,9186,9186
Kara-Bak,40.1583,70.8167,Kyrgyzstan,KG,Batken,minor,8923,8923
Ladan Kara,40.9264,72.9569,Kyrgyzstan,KG,Jalal-Abad,,8886,8886
Shopokov,42.8400,74.3100,Kyrgyzstan,KG,Chüy,,8749,8749
Pokrovka,42.7500,71.6000,Kyrgyzstan,KG,Talas,minor,8522,8522
Saruu,42.3222,77.9222,Kyrgyzstan,KG,Ysyk-Köl,,8501,8501
Tash-Bulak,40.9556,73.0194,Kyrgyzstan,KG,Jalal-Abad,,8448,8448
Ak-Korgon,41.3833,71.5861,Kyrgyzstan,KG,Jalal-Abad,,8132,8132
Samarkandyk,39.9944,70.5389,Kyrgyzstan,KG,Batken,minor,8015,8015
Andarak,39.7500,69.4600,Kyrgyzstan,KG,Batken,minor,8001,8001
Novonikolayevka,42.8306,73.8889,Kyrgyzstan,KG,Chüy,,7964,7964
Markaz,40.2417,71.9083,Kyrgyzstan,KG,Batken,minor,7860,7860
Oktyabr’skoe,43.1167,74.4944,Kyrgyzstan,KG,Chüy,,7621,7621
Krasnaya Rechka,42.9000,74.9600,Kyrgyzstan,KG,Chüy,,7613,7613
Kara-Dekhkan,40.7889,73.3667,Kyrgyzstan,KG,Osh,,7492,7492
Kyzyl-Bel’,40.1000,70.7472,Kyrgyzstan,KG,Batken,,7481,7481
Bosteri,42.6500,77.1800,Kyrgyzstan,KG,Ysyk-Köl,,7415,7415
Prigorodnoye,42.9028,74.5417,Kyrgyzstan,KG,Chüy,,7406,7406
Katran,39.8425,70.0111,Kyrgyzstan,KG,Batken,minor,7149,7149
Kyzyl-Dzhar,41.1472,72.0917,Kyrgyzstan,KG,Jalal-Abad,,7074,7074
Myrza-Aryk,40.7250,73.2250,Kyrgyzstan,KG,Osh,,7013,7013
Chaek,41.9278,74.5139,Kyrgyzstan,KG,Naryn,minor,7009,7009
Borbash,40.2647,72.5083,Kyrgyzstan,KG,Osh,,6931,6931
Ivanovo-Alekseyevka,42.5472,72.2111,Kyrgyzstan,KG,Talas,minor,6904,6904
Tsentralnoye,40.1879,69.8333,Kyrgyzstan,KG,Batken,minor,6900,6900
Jangy-Aryk,40.6500,73.1083,Kyrgyzstan,KG,Osh,,6693,6693
Ken-Say,40.7056,72.9056,Kyrgyzstan,KG,Osh,,6604,6604
Bayastan,41.3333,71.5833,Kyrgyzstan,KG,Jalal-Abad,,6600,6600
Otuz-Adyr,40.6000,72.9600,Kyrgyzstan,KG,Osh,,6597,6597
Aral,40.8542,72.6833,Kyrgyzstan,KG,Jalal-Abad,,6574,6574
Kyrgyz-Ata,40.2028,72.6806,Kyrgyzstan,KG,Osh,,6538,6538
Mikhaylovka,41.1000,73.2250,Kyrgyzstan,KG,Jalal-Abad,,6488,6488
Kümüsh-Aziz,40.8958,72.9222,Kyrgyzstan,KG,Jalal-Abad,,6446,6446
Vasil’evka,43.0972,74.5861,Kyrgyzstan,KG,Chüy,,6422,6422
Köchübaev,40.5083,72.4444,Kyrgyzstan,KG,Osh,,6390,6390
Kyzyl-Jol,40.0417,70.8083,Kyrgyzstan,KG,Batken,,6378,6378
Khalmion,40.2122,71.6328,Kyrgyzstan,KG,Batken,minor,6274,6274
Dzhar-Kyshtak,40.8833,72.9472,Kyrgyzstan,KG,Jalal-Abad,,6253,6253
Kyrgyz-Chek,40.5500,72.8700,Kyrgyzstan,KG,Osh,,6196,6196
Pravda,40.6944,73.1194,Kyrgyzstan,KG,Osh,,6136,6136
Jangy-Jer,43.1083,74.3833,Kyrgyzstan,KG,Chüy,,6128,6128
Gülstan,40.2611,72.6000,Kyrgyzstan,KG,Osh,,6113,6113
Kyzyl-Shark,40.7250,72.9306,Kyrgyzstan,KG,Osh,,6102,6102
Bash-Bulak,40.5100,72.9600,Kyrgyzstan,KG,Osh,,6020,6020
Sosnovka,42.6756,73.9061,Kyrgyzstan,KG,Chüy,,5972,5972
Ayra-Tam,41.1278,71.4083,Kyrgyzstan,KG,Jalal-Abad,,5864,5864
Dzhany-Aryk,41.0514,72.3261,Kyrgyzstan,KG,Jalal-Abad,,5859,5859
Blagoveshenka,40.9778,72.9667,Kyrgyzstan,KG,Jalal-Abad,,5848,5848
Kyzyl-Ay,40.9972,72.6889,Kyrgyzstan,KG,Jalal-Abad,,5846,5846
Kyrgyz-Kyshtak,40.3083,71.3500,Kyrgyzstan,KG,Batken,minor,5809,5809
Shoro-Bashat,40.8417,73.2694,Kyrgyzstan,KG,Osh,,5808,5808
Charbak,41.2556,73.0056,Kyrgyzstan,KG,Jalal-Abad,,5743,5743
Tëlëyken,40.4806,72.8222,Kyrgyzstan,KG,Osh,,5673,5673
Klyuchevka,42.5600,71.8000,Kyrgyzstan,KG,Talas,,5596,5596
Dyuksemburg,42.8889,74.8306,Kyrgyzstan,KG,Chüy,,5528,5528
Birinchi May,41.0917,72.7639,Kyrgyzstan,KG,Jalal-Abad,,5518,5518
Jerge-Tal,41.5750,71.8139,Kyrgyzstan,KG,Jalal-Abad,,5436,5436
Dzhiydalik,40.5639,72.7917,Kyrgyzstan,KG,Osh,,5422,5422
Tash-Döbö,42.7222,74.5722,Kyrgyzstan,KG,Chüy,,5397,5397
Beshik-Jon,41.0444,72.7944,Kyrgyzstan,KG,Jalal-Abad,,5342,5342
Milyanfan,42.9600,74.8000,Kyrgyzstan,KG,Chüy,,5271,5271
Borbash,40.2833,72.3722,Kyrgyzstan,KG,Osh,,5248,5248
Komsomol,41.0861,73.1917,Kyrgyzstan,KG,Jalal-Abad,,5237,5237
Sheraly,40.7528,73.2806,Kyrgyzstan,KG,Osh,,5200,5200
Acha-Kayyngdy,41.1417,75.8111,Kyrgyzstan,KG,Naryn,,5181,5181
Ak-Tash,40.6694,72.8139,Kyrgyzstan,KG,Osh,,5148,5148
Grigor’evka,42.7200,77.4700,Kyrgyzstan,KG,Ysyk-Köl,,5133,5133
Kyzyl-Sengir,40.6417,73.1389,Kyrgyzstan,KG,Osh,,5077,5077
Chek,40.1111,70.8472,Kyrgyzstan,KG,Batken,minor,5059,5059
Noygut,40.2444,72.6083,Kyrgyzstan,KG,Osh,,5043,5043
Monok,40.6278,72.7861,Kyrgyzstan,KG,Osh,,5020,5020
Changyr-Tash,40.8639,72.7569,Kyrgyzstan,KG,Jalal-Abad,,4845,4845
Kanysh-Kyya,41.7500,71.0800,Kyrgyzstan,KG,Jalal-Abad,minor,4805,4805
Kyzyl-Too,40.8278,73.5222,Kyrgyzstan,KG,Osh,,4690,4690
Uchar,40.4800,72.7900,Kyrgyzstan,KG,Osh,,4651,4651
Madaniyat,40.5900,72.8600,Kyrgyzstan,KG,Osh,,4599,4599
Tësh,40.8744,72.6333,Kyrgyzstan,KG,Jalal-Abad,,4579,4579
Jylandy,40.8250,73.3139,Kyrgyzstan,KG,Osh,,4548,4548
Komintern,41.0417,72.5861,Kyrgyzstan,KG,Jalal-Abad,,4498,4498
Ak-Terek,42.2360,77.7270,Kyrgyzstan,KG,Ysyk-Köl,,4479,4479
Beshkent,40.0303,69.8183,Kyrgyzstan,KG,Batken,minor,4474,4474
Kachkynchy,41.0100,73.0500,Kyrgyzstan,KG,Jalal-Abad,,4468,4468
Alga,40.2361,71.5000,Kyrgyzstan,KG,Batken,minor,4362,4362
Kaji-Say,42.1400,77.1806,Kyrgyzstan,KG,Ysyk-Köl,,4220,4220
Orto-Say,42.8050,74.5972,Kyrgyzstan,KG,Bishkek,,4111,4111
Bash-Kayyngdy,41.1500,75.9000,Kyrgyzstan,KG,Naryn,,4078,4078
Tëlëyken,40.4400,72.5600,Kyrgyzstan,KG,Osh,,4073,4073
Savay,40.7500,72.9800,Kyrgyzstan,KG,Osh,,3964,3964
Yur’evka,42.7153,75.0344,Kyrgyzstan,KG,Chüy,,3953,3953
Shamal-Terek,40.7944,73.5778,Kyrgyzstan,KG,Osh,,3901,3901
Besh-Kyungëy,42.7733,74.6472,Kyrgyzstan,KG,Chüy,,3856,3856
Merkit,40.3000,72.2000,Kyrgyzstan,KG,Osh,,3803,3803
Arashan,42.7319,74.6433,Kyrgyzstan,KG,Chüy,,3791,3791
Dzhany-Akman,41.0111,72.8139,Kyrgyzstan,KG,Jalal-Abad,,3789,3789
Ken-Buluk,42.8722,75.1278,Kyrgyzstan,KG,Chüy,,3741,3741
Üch-Terek,41.7639,73.1944,Kyrgyzstan,KG,Jalal-Abad,minor,3717,3717
Ak-Suu,39.8958,69.3694,Kyrgyzstan,KG,Batken,minor,3672,3672
Kyzyl-Oktyabr’,41.1028,72.7889,Kyrgyzstan,KG,Jalal-Abad,,3641,3641
Kyzyl-Senir,41.0417,73.0028,Kyrgyzstan,KG,Jalal-Abad,,3612,3612
Dmitriyevka,42.8944,74.9022,Kyrgyzstan,KG,Chüy,,3602,3602
Karacha,41.0833,72.8083,Kyrgyzstan,KG,Jalal-Abad,,3586,3586
Taran-Bazar,41.1267,73.3088,Kyrgyzstan,KG,Jalal-Abad,,3522,3522
Orozbekov,40.0611,71.6833,Kyrgyzstan,KG,Batken,minor,3503,3503
Mamazhan,40.6111,72.9194,Kyrgyzstan,KG,Osh,,3445,3445
Chat-Kël’,42.9300,74.3500,Kyrgyzstan,KG,Chüy,,3414,3414
Kürmöntü,42.7800,78.2500,Kyrgyzstan,KG,Ysyk-Köl,,3396,3396
Internatsional,40.2722,72.6639,Kyrgyzstan,KG,Osh,,3390,3390
Ak-Dzhol,42.9428,74.4861,Kyrgyzstan,KG,Chüy,,3358,3358
Emgekchil,41.5553,75.9717,Kyrgyzstan,KG,Naryn,,3353,3353
Gerey-Shoron,40.3000,72.2300,Kyrgyzstan,KG,Osh,,3326,3326
Karamyk,39.4833,71.8000,Kyrgyzstan,KG,Osh,,3324,3324
Khadzhir-Abad,40.9444,72.6167,Kyrgyzstan,KG,Jalal-Abad,,3317,3317
Totiya,40.8750,72.9583,Kyrgyzstan,KG,Jalal-Abad,,3302,3302
Oogon-Talaa,41.2639,73.0222,Kyrgyzstan,KG,Jalal-Abad,,3274,3274
Orto-Alysh,42.7367,74.5483,Kyrgyzstan,KG,Chüy,,3236,3236
Bash-Kuugandy,42.0028,74.6556,Kyrgyzstan,KG,Naryn,,3218,3218
Kamyshanovka,43.2178,74.2372,Kyrgyzstan,KG,Chüy,,3196,3196
Orto-Aziya,41.0100,72.9800,Kyrgyzstan,KG,Jalal-Abad,,3186,3186
Alma,41.0917,72.6833,Kyrgyzstan,KG,Jalal-Abad,,3154,3154
Kara-Dzhygach,40.1300,72.0800,Kyrgyzstan,KG,Batken,minor,3152,3152
Ak-Shor,40.4600,72.2100,Kyrgyzstan,KG,Osh,,3129,3129
Romanovka,42.8600,74.3300,Kyrgyzstan,KG,Chüy,,3102,3102
Kegeti,42.6900,75.1700,Kyrgyzstan,KG,Chüy,,3004,3004
Uchkun,41.3700,75.3600,Kyrgyzstan,KG,Naryn,,3000,3000
Selektsionnoye,42.8347,74.5232,Kyrgyzstan,KG,Chüy,,2988,2988
Sary-Kashka,41.4083,71.8814,Kyrgyzstan,KG,Jalal-Abad,,2979,2979
Bagysh,41.0158,73.0894,Kyrgyzstan,KG,Jalal-Abad,,2963,2963
Sargata,41.7300,73.2000,Kyrgyzstan,KG,Jalal-Abad,,2962,2962
Kenesh,42.8939,74.9344,Kyrgyzstan,KG,Chüy,,2927,2927
Kara-Alma,41.2100,73.3367,Kyrgyzstan,KG,Jalal-Abad,,2918,2918
Mady,40.5389,72.9444,Kyrgyzstan,KG,Osh,,2876,2876
Balbay,42.7800,78.2800,Kyrgyzstan,KG,Ysyk-Köl,,2837,2837
Jar-Bashy,39.5100,72.1100,Kyrgyzstan,KG,Osh,,2798,2798
Kyzyl-Tuu,41.6750,72.0278,Kyrgyzstan,KG,Jalal-Abad,,2792,2792
Kenzhekul,40.6383,72.8133,Kyrgyzstan,KG,Osh,,2789,2789
Koy-Tash,42.7172,74.6650,Kyrgyzstan,KG,Chüy,,2736,2736
Dzhany-Dyykan,40.9583,72.9306,Kyrgyzstan,KG,Jalal-Abad,,2726,2726
Boston,41.0300,72.9600,Kyrgyzstan,KG,Jalal-Abad,,2713,2713
Achyk-Suu,39.4697,72.4986,Kyrgyzstan,KG,Osh,,2686,2686
Say,40.5833,73.6597,Kyrgyzstan,KG,Osh,,2678,2678
Alim-Tepe,40.6100,72.7600,Kyrgyzstan,KG,Osh,,2669,2669
Kolot,40.9833,72.7750,Kyrgyzstan,KG,Jalal-Abad,,2668,2668
Ay-Tamga,40.3183,72.2506,Kyrgyzstan,KG,Osh,,2648,2648
Ak-Tektir,41.9639,72.5139,Kyrgyzstan,KG,Jalal-Abad,,2618,2618
Progress,42.7244,75.3908,Kyrgyzstan,KG,Chüy,,2591,2591
Toguz-Bulak,40.3800,73.4100,Kyrgyzstan,KG,Osh,,2584,2584
Kara-Oy,42.4583,72.7111,Kyrgyzstan,KG,Talas,,2572,2572
Kayyrma,40.9889,72.8000,Kyrgyzstan,KG,Jalal-Abad,,2554,2554
Kayragach,40.0508,69.7431,Kyrgyzstan,KG,Batken,,2553,2553
Aral,40.8667,72.9194,Kyrgyzstan,KG,Jalal-Abad,,2463,2463
Malovodnoye,42.8444,74.3806,Kyrgyzstan,KG,Chüy,,2433,2433
Masadan,40.8978,72.9692,Kyrgyzstan,KG,Jalal-Abad,,2391,2391
Erkin-Too,40.8167,73.5917,Kyrgyzstan,KG,Osh,,2389,2389
Kyzyl-Bulak,40.0300,71.7500,Kyrgyzstan,KG,Batken,minor,2272,2272
Korgon,39.8889,69.9361,Kyrgyzstan,KG,Batken,minor,2204,2204
Tayan,39.9028,71.1083,Kyrgyzstan,KG,Batken,minor,1693,1693
Toguz-Bulak,39.8667,69.7500,Kyrgyzstan,KG,Batken,minor,1028,1028
Ak-Tatyr,39.9599,70.4845,Kyrgyzstan,KG,Batken,minor,,
Ak-Say,39.8744,70.5221,Kyrgyzstan,KG,Batken,minor,,
Ormosh,39.9459,71.2609,Kyrgyzstan,KG,Batken,minor,,
Kara-Döbö,40.2443,72.0448,Kyrgyzstan,KG,Batken,minor,,
Leninpol’,42.4930,71.9236,Kyrgyzstan,KG,Talas,minor,,
Boz-Adyr,39.9986,71.0734,Kyrgyzstan,KG,Batken,minor,,
