city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Dziani,-12.1833,44.4833,Comoros,KM,Anjouan,,1920,1920
Vouvouni,-11.7500,43.2500,Comoros,KM,Grande Comore,,1906,1906
Chouani,-11.8167,43.2833,Comoros,KM,Grande Comore,,1723,1723
Ntsoralé,-11.6833,43.4000,Comoros,KM,Grande Comore,,1711,1711
Nioumadzaha Mvoumbari,-11.8463,43.4708,Comoros,KM,Grande Comore,,1637,1637
Djoyézi,-12.3000,43.7667,Comoros,KM,Mohéli,,1636,1636
Mouadja,-11.4680,43.2870,Comoros,KM,Grande Comore,,1597,1597
Ndzaouze,-11.4000,43.2667,Comoros,KM,Grande Comore,,1586,1586
Hantsindzi,-11.4333,43.4000,Comoros,KM,Grande Comore,,1508,1508
Idjikoundzi,-11.7111,43.4139,Comoros,KM,Grande Comore,,1476,1476
Ouhozi,-11.4000,43.2833,Comoros,KM,Grande Comore,,1452,1452
Batsa,-11.6333,43.2667,Comoros,KM,Grande Comore,,1366,1366
Douniani,-11.4167,43.2833,Comoros,KM,Grande Comore,,1338,1338
Dzahadjou,-11.8483,43.3403,Comoros,KM,Grande Comore,,1319,1319
Bandamadji,-11.7844,43.4444,Comoros,KM,Grande Comore,,1313,1313
Oussivo,-11.5833,43.2667,Comoros,KM,Grande Comore,,1285,1285
Salimani,-11.8100,43.2690,Comoros,KM,Grande Comore,,1250,1250
Chindini,-11.9167,43.4833,Comoros,KM,Grande Comore,,1107,1107
Héroumbili,-11.5500,43.3833,Comoros,KM,Grande Comore,,1101,1101
Dimadjou,-11.4736,43.3644,Comoros,KM,Grande Comore,,1089,1089
Ourovéni,-11.9167,43.4833,Comoros,KM,Grande Comore,,1068,1068
Mavingouni,-11.7167,43.2500,Comoros,KM,Grande Comore,,1046,1046
Dzahani,-11.6572,43.2756,Comoros,KM,Grande Comore,,1045,1045
Itsandzéni,-11.4667,43.3833,Comoros,KM,Grande Comore,,1040,1040
Bambadjani,-11.4822,43.3875,Comoros,KM,Grande Comore,,1020,1020
Hantsambou,-11.6667,43.2500,Comoros,KM,Grande Comore,,1015,1015
Madjeouéni,-11.8167,43.2833,Comoros,KM,Grande Comore,,993,993
Ivouani,-11.3833,43.3833,Comoros,KM,Grande Comore,,991,991
Ntsadjéni,-11.4000,43.2833,Comoros,KM,Grande Comore,,964,964
Bahani,-11.6333,43.2833,Comoros,KM,Grande Comore,,958,958
Chamle,-11.4488,43.2763,Comoros,KM,Grande Comore,,886,886
Mtsamdou,-11.6000,43.3833,Comoros,KM,Grande Comore,,881,881
Maouéni,-11.4670,43.3250,Comoros,KM,Grande Comore,,865,865
Bouni,-11.4886,43.3981,Comoros,KM,Grande Comore,,831,831
Domoni Adjou,-11.4869,43.2689,Comoros,KM,Grande Comore,,778,778
Mnoungou,-11.5230,43.3850,Comoros,KM,Grande Comore,,762,762
Zivandani,-11.6500,43.2667,Comoros,KM,Grande Comore,,734,734
Mdjoyézi,-11.8333,43.3000,Comoros,KM,Grande Comore,,720,720
Ifoundihé Chambouani,-11.9003,43.4122,Comoros,KM,Grande Comore,,715,715
Bandaressalam,-12.2897,43.7592,Comoros,KM,Mohéli,,679,679
Panda,-11.8667,43.3833,Comoros,KM,Grande Comore,,677,677
Simboussa,-11.8830,43.4620,Comoros,KM,Grande Comore,,655,655
Ndréméani,-12.3508,43.7519,Comoros,KM,Mohéli,,,
Labanda,-12.3167,43.8167,Comoros,KM,Mohéli,,,
Guamarumbo,-12.2500,43.6833,Comoros,KM,Mohéli,,,
Djoumadounia,-12.2833,43.7500,Comoros,KM,Mohéli,,,
Mouahani,-12.3617,43.7808,Comoros,KM,Mohéli,,,
Domoni,-12.2519,43.6422,Comoros,KM,Mohéli,,,
Gnambo Yamaoré,-12.2508,43.6692,Comoros,KM,Mohéli,,,
Hamavouna,-12.3731,43.8383,Comoros,KM,Mohéli,,,
Malhani,-12.3500,43.7833,Comoros,KM,Mohéli,,,
Chikoni,-12.2858,43.6317,Comoros,KM,Mohéli,,,
Hamba,-12.2744,43.6319,Comoros,KM,Mohéli,,,
Mbatsé,-12.2675,43.7047,Comoros,KM,Mohéli,,,
Mouhou,-12.3397,43.8314,Comoros,KM,Mohéli,,,
Nioumachoua,-12.3667,43.7167,Comoros,KM,Mohéli,,,
Jiroudain,-12.3167,43.7833,Comoros,KM,Mohéli,,,
Mtakoudja,-12.2667,43.7000,Comoros,KM,Mohéli,,,
Miréréni,-12.3211,43.6597,Comoros,KM,Mohéli,,,
Miringoni,-12.3000,43.6333,Comoros,KM,Mohéli,,,
Demeani,-12.3833,43.7500,Comoros,KM,Mohéli,,,
Kobela,-12.2681,43.6342,Comoros,KM,Mohéli,,,
Mifoni,-12.2639,43.6292,Comoros,KM,Mohéli,,,
Bangoma,-12.2839,43.7514,Comoros,KM,Mohéli,,,
Itsamia,-12.3642,43.8678,Comoros,KM,Mohéli,,,
Damou,-12.3000,43.6500,Comoros,KM,Mohéli,,,
Hagnengélé,-12.3750,43.8308,Comoros,KM,Mohéli,,,
Sambia,-12.3667,43.8000,Comoros,KM,Mohéli,,,
Ngamaroumbo,-12.2617,43.6731,Comoros,KM,Mohéli,,,
Iconi,-12.3500,43.8500,Comoros,KM,Mohéli,,,
Mlabanda,-12.3314,43.8114,Comoros,KM,Mohéli,,,
Ouanani,-12.3333,43.8000,Comoros,KM,Mohéli,,,
Mihoungouni,-12.3583,43.7675,Comoros,KM,Mohéli,,,
Siri,-12.3342,43.7806,Comoros,KM,Mohéli,,,
Gnombéni,-12.3006,43.7781,Comoros,KM,Mohéli,,,
Bandani,-12.3333,43.8167,Comoros,KM,Mohéli,,,
Fongapepo,-12.2500,43.6500,Comoros,KM,Mohéli,,,
Ziroudani,-12.3333,43.7833,Comoros,KM,Mohéli,,,
Babani,-12.3000,43.8000,Comoros,KM,Mohéli,,,
Kangani,-12.3400,43.8217,Comoros,KM,Mohéli,,,
Ouallah,-12.3333,43.6667,Comoros,KM,Mohéli,,,
Hoani,-12.2500,43.6667,Comoros,KM,Mohéli,,,
Buanitonque,-12.3333,43.7167,Comoros,KM,Mohéli,,,
Hagnamouada,-12.3333,43.8425,Comoros,KM,Mohéli,,,
Mirémani,-12.3397,43.6683,Comoros,KM,Mohéli,,,
Ndrondroni,-12.3500,43.6833,Comoros,KM,Mohéli,,,
Hagniamada,-12.3167,43.8500,Comoros,KM,Mohéli,,,
