city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Chiquimula,14.7833,-89.5333,Guatemala,GT,Chiquimula,admin,111505,79815
Puerto Barrios,15.7133,-88.5899,Guatemala,GT,Izabal,admin,110846,110846
Retalhuleu,14.5333,-91.6833,Guatemala,GT,Retalhuleu,admin,109935,109935
Malacatán,14.9000,-92.0497,Guatemala,GT,San Marcos,minor,109318,109318
Joyabaj,14.9950,-90.8075,Guatemala,GT,Quiché,minor,107634,107634
Morales,15.4725,-88.8414,Guatemala,GT,Izabal,minor,107400,107400
Sololá,14.7667,-91.1833,Guatemala,GT,Sololá,admin,99934,99934
Santa Cruz del Quiché,15.0300,-91.1500,Guatemala,GT,Quiché,admin,99479,99479
Santa Catarina Pinula,14.5667,-90.5000,Guatemala,GT,Guatemala,minor,87362,87362
Mazatenango,14.5333,-91.5000,Guatemala,GT,Suchitepéquez,admin,82969,82969
Palín,14.4039,-90.6986,Guatemala,GT,Escuintla,minor,72203,72203
Salamá,15.1000,-90.2667,Guatemala,GT,Baja Verapaz,admin,71478,71478
San Pedro Ayampuc,14.7833,-90.4500,Guatemala,GT,Guatemala,minor,67946,67946
Zacapa,14.9667,-89.5333,Guatemala,GT,Zacapa,admin,66423,66423
San Antonio Suchitepéquez,14.5333,-91.4167,Guatemala,GT,Suchitepéquez,minor,65501,65501
Antigua Guatemala,14.5667,-90.7333,Guatemala,GT,Sacatepéquez,admin,59091,59091
San Marcos,14.9653,-91.7958,Guatemala,GT,San Marcos,admin,49115,49115
Cantel,14.8112,-91.4555,Guatemala,GT,Quetzaltenango,minor,47087,47087
Cuilapa,14.2833,-90.3000,Guatemala,GT,Santa Rosa,admin,46974,46974
Sumpango,14.6478,-90.7347,Guatemala,GT,Sacatepéquez,minor,46082,46082
Flores,16.9297,-89.8917,Guatemala,GT,Petén,admin,44706,44706
San Cristóbal Totonicapán,14.9167,-91.4333,Guatemala,GT,Totonicapán,minor,42937,42937
Ciudad Vieja,14.5233,-90.7667,Guatemala,GT,Sacatepéquez,minor,41010,41010
Patzicía,14.6317,-90.9269,Guatemala,GT,Chimaltenango,minor,40848,40848
Olintepeque,14.8833,-91.5167,Guatemala,GT,Quetzaltenango,minor,39383,39383
Santiago Sacatepéquez,14.6531,-90.6525,Guatemala,GT,Sacatepéquez,minor,36982,36982
Santa Cruz Verapaz,15.3667,-90.4333,Guatemala,GT,Alta Verapaz,minor,35878,35878
San Sebastián,14.5667,-91.6500,Guatemala,GT,Retalhuleu,minor,30724,30724
San Andrés Xecul,14.9000,-91.4833,Guatemala,GT,Totonicapán,minor,29849,29849
San Lucas Sacatepéquez,14.6167,-90.6500,Guatemala,GT,Sacatepéquez,minor,28819,28819
Guastatoya,14.8500,-90.0667,Guatemala,GT,El Progreso,admin,27407,27407
Santa María de Jesús,14.4933,-90.7094,Guatemala,GT,Sacatepéquez,minor,26769,26769
Samayac,14.5833,-91.4667,Guatemala,GT,Suchitepéquez,minor,26665,26665
San Felipe,14.6206,-91.5961,Guatemala,GT,Retalhuleu,minor,26640,26640
La Esperanza,14.8667,-91.5667,Guatemala,GT,Quetzaltenango,minor,24948,24948
Jocotenango,14.5819,-90.7436,Guatemala,GT,Sacatepéquez,minor,23492,23492
San Pablo Jocopilas,14.5833,-91.4500,Guatemala,GT,Suchitepéquez,minor,22490,22490
Salcajá,14.8833,-91.4500,Guatemala,GT,Quetzaltenango,minor,21577,21577
Palestina de los Altos,14.9333,-91.7000,Guatemala,GT,Quetzaltenango,minor,20719,20719
Parramos,14.6078,-90.8031,Guatemala,GT,Chimaltenango,minor,20632,20632
Pastores,14.6000,-90.7500,Guatemala,GT,Sacatepéquez,minor,19661,19661
Santa Lucía Milpas Altas,14.5833,-90.6833,Guatemala,GT,Sacatepéquez,minor,17422,17422
Almolonga,14.8122,-91.4944,Guatemala,GT,Quetzaltenango,minor,17305,17305
Huitán,15.1000,-91.6167,Guatemala,GT,Quetzaltenango,minor,14839,14839
San Antonio Aguas Calientes,14.5333,-90.7667,Guatemala,GT,Sacatepéquez,minor,12716,12716
San Bartolo,15.0844,-91.4558,Guatemala,GT,Totonicapán,minor,12459,12459
Santa Clara La Laguna,14.7167,-91.3000,Guatemala,GT,Sololá,minor,10390,10390
San Bartolomé Milpas Altas,14.6072,-90.6781,Guatemala,GT,Sacatepéquez,minor,8642,8642
San Andrés Semetabaj,14.7450,-91.1350,Guatemala,GT,Sololá,minor,4405,4405
San Mateo,14.8580,-91.5900,Guatemala,GT,Quetzaltenango,minor,,
