city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Santiago Texacuangos,13.6500,-89.1167,El Salvador,SV,San Salvador,,19428,19428
Guaymango,13.7500,-89.8333,El Salvador,SV,Ahuachapán,,19037,19037
San Sebastián Salitrillo,13.9500,-89.6333,El Salvador,SV,Santa Ana,,18566,18566
Jucuapa,13.5167,-88.3833,El Salvador,SV,Usulután,,18442,18442
El Tránsito,13.3500,-88.3500,El Salvador,SV,San Miguel,,18363,18363
Santiago de María,13.4833,-88.4667,El Salvador,SV,Usulután,,18201,18201
Santa Elena,13.3833,-88.4167,El Salvador,SV,Usulután,,17342,17342
San Rafael Cedros,13.7333,-88.8833,El Salvador,SV,Cuscatlán,,17069,17069
El Rosario,13.5000,-89.0333,El Salvador,SV,La Paz,,16784,16784
Huizúcar,13.5833,-89.2333,El Salvador,SV,La Libertad,,14465,14465
San José Villanueva,13.5833,-89.2667,El Salvador,SV,La Libertad,,13576,13576
Tamanique,13.6000,-89.4167,El Salvador,SV,La Libertad,,13544,13544
El Carmen,13.7167,-88.9000,El Salvador,SV,Cuscatlán,,13345,13345
San Rafael Oriente,13.3833,-88.3500,El Salvador,SV,San Miguel,,13290,13290
Sacacoyo,13.7333,-89.4667,El Salvador,SV,La Libertad,,12299,12299
Santa Cruz Michapa,13.7333,-88.9667,El Salvador,SV,Cuscatlán,,11790,11790
Santa María,13.3500,-88.4333,El Salvador,SV,Usulután,,10731,10731
Nahulingo,13.7000,-89.7167,El Salvador,SV,Sonsonate,,10417,10417
Candelaria,13.7500,-88.9500,El Salvador,SV,Cuscatlán,,10280,10280
Monte San Juan,13.7667,-88.9500,El Salvador,SV,Cuscatlán,,10224,10224
Santa Catarina Masahuat,13.7833,-89.7667,El Salvador,SV,Sonsonate,,10076,10076
San Rafael Obrajuelo,13.5000,-88.9333,El Salvador,SV,La Paz,,9820,9820
San Pedro Nonualco,13.6000,-88.9333,El Salvador,SV,La Paz,,9252,9252
Turín,13.9667,-89.8167,El Salvador,SV,Ahuachapán,,8997,8997
Nueva Guadalupe,13.5333,-88.3500,El Salvador,SV,San Miguel,,8905,8905
San Cristóbal,13.7003,-88.8992,El Salvador,SV,Cuscatlán,,8316,8316
El Refugio,13.9750,-89.7060,El Salvador,SV,Ahuachapán,,8171,8171
San Bartolomé Perulapía,13.7658,-89.0508,El Salvador,SV,Cuscatlán,,8058,8058
Nuevo Cuscatlán,13.6500,-89.2667,El Salvador,SV,La Libertad,,7895,6897
San Ramón,13.6831,-88.9267,El Salvador,SV,Cuscatlán,,6292,6292
San Esteban Catarina,13.6833,-88.7833,El Salvador,SV,San Vicente,,5661,5661
Cuyultitán,13.5500,-89.1000,El Salvador,SV,La Paz,,5590,5590
Salcoatitán,13.8333,-89.7500,El Salvador,SV,Sonsonate,,5484,5484
San Antonio,13.8333,-88.2667,El Salvador,SV,San Miguel,,5304,5304
San Cayetano Istepeque,13.6500,-88.8167,El Salvador,SV,San Vicente,,5103,5103
El Rosario,13.6667,-88.9667,El Salvador,SV,Cuscatlán,,4220,4220
Paraíso de Osorio,13.6333,-88.9667,El Salvador,SV,La Paz,,2727,2727
