city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Carapeguá,-25.7690,-57.2470,Paraguay,PY,Paraguarí,,32939,32939
Pilar,-26.8700,-58.3000,Paraguay,PY,Ñeembucú,admin,32810,32810
Yaguarón,-25.5667,-57.2833,Paraguay,PY,Paraguarí,,32000,32000
Yby Yaú,-22.9631,-56.5358,Paraguay,PY,Concepción,,31290,31290
Ypacaraí,-25.3833,-57.2667,Paraguay,PY,Central,,30150,28283
Teniente Primero Manuel Irala Fernández,-22.8140,-59.5860,Paraguay,PY,Presidente Hayes,,25890,25890
San Juan Nepomuceno,-26.1167,-55.9300,Paraguay,PY,Caazapá,,24243,24243
Caazapá,-26.2000,-56.3800,Paraguay,PY,Caazapá,admin,23996,23996
Tobatí,-25.2667,-57.3167,Paraguay,PY,Cordillera,,23295,23295
Paraguarí,-25.6333,-57.1500,Paraguay,PY,Paraguarí,admin,22154,22154
Arroyito,-23.1733,-56.7747,Paraguay,PY,Concepción,,22100,22100
San Bernardino,-25.3106,-57.2961,Paraguay,PY,Cordillera,,20491,20491
Santa Rosa,-26.8667,-56.8500,Paraguay,PY,Misiones,,20306,20306
Loreto,-23.2667,-57.3167,Paraguay,PY,Concepción,,18419,18419
Filadelfia,-22.3400,-60.0300,Paraguay,PY,Boquerón,admin,18210,18210
Tres de Mayo,-26.4794,-56.0961,Paraguay,PY,Caazapá,,17928,17928
Estancia Pozo Colorado,-23.4136,-58.9144,Paraguay,PY,Presidente Hayes,,17727,17727
Pirayú,-25.4800,-57.2300,Paraguay,PY,Paraguarí,,17601,17601
San Juan Bautista,-26.6333,-57.1667,Paraguay,PY,Misiones,admin,16593,16593
Loma Plata,-22.3833,-59.8333,Paraguay,PY,Boquerón,,16460,16460
Acahay,-25.9100,-57.1100,Paraguay,PY,Paraguarí,,16264,16264
Benjamín Aceval,-24.9703,-57.5667,Paraguay,PY,Presidente Hayes,,16248,16248
Quiindy,-25.9730,-57.2370,Paraguay,PY,Paraguarí,,16074,16074
Atyrá,-25.2786,-57.1706,Paraguay,PY,Cordillera,,15278,15278
Mbuyapey,-26.2000,-56.7500,Paraguay,PY,Paraguarí,,14512,14512
Doctor Juan Eulogio Estigarribia,-25.3700,-55.7000,Paraguay,PY,Caaguazú,,14316,14316
Coronel Bogado,-27.1700,-56.2500,Paraguay,PY,Itapúa,,14297,14297
Altos,-25.2333,-57.2500,Paraguay,PY,Cordillera,,13114,13114
Emboscada,-25.1233,-57.3553,Paraguay,PY,Cordillera,,12225,12225
Caraguatay,-25.2333,-56.8167,Paraguay,PY,Cordillera,,11568,11568
San Lázaro,-22.1083,-57.9700,Paraguay,PY,Concepción,,11509,11509
Belén,-23.4660,-57.2620,Paraguay,PY,Concepción,,11359,11359
Capitán Bado,-23.2600,-55.5400,Paraguay,PY,Amambay,,11319,11319
Itacurubí de la Cordillera,-25.4500,-56.8500,Paraguay,PY,Cordillera,,10744,10744
Lima,-23.9000,-56.3333,Paraguay,PY,San Pedro,,10367,10367
Alberdi,-26.1900,-58.1300,Paraguay,PY,Ñeembucú,,9679,9679
Capitán Mauricio José Troche,-25.7500,-56.4333,Paraguay,PY,Guairá,,9539,9539
Veinticinco de Diciembre,-24.7000,-56.5500,Paraguay,PY,San Pedro,,9147,9147
Nanawa,-25.2700,-57.6700,Paraguay,PY,Presidente Hayes,,6857,6857
Doctor Juan Manuel Frutos,-25.3600,-55.8000,Paraguay,PY,Caaguazú,,5633,5633
Yuty,-26.6200,-56.2500,Paraguay,PY,Caazapá,,5551,5551
J. Augusto Saldívar,-25.4500,-57.4000,Paraguay,PY,Central,,5383,5383
Hohenau,-27.0796,-55.7500,Paraguay,PY,Itapúa,,5306,5306
Fuerte Olimpo,-21.0375,-57.8708,Paraguay,PY,Alto Paraguay,admin,4498,4498
Capiibary,-24.8000,-56.0400,Paraguay,PY,San Pedro,,3899,3899
Juan Emiliano O’Leary,-25.4200,-55.3900,Paraguay,PY,Alto Paraná,,3214,3214
Arroyos y Esteros,-25.0500,-57.0900,Paraguay,PY,Cordillera,,3055,3055
Mbocayaty,-25.7200,-56.4200,Paraguay,PY,Guairá,,2625,2625
Doctor Cecilio Báez,-25.0500,-56.3200,Paraguay,PY,Caaguazú,,2131,2131
Natalicio Talavera,-25.6400,-56.3000,Paraguay,PY,Guairá,,2073,2073
José Domingo Ocampos,-25.4000,-55.4400,Paraguay,PY,Caaguazú,,1918,1918
Independencia,-25.7200,-56.2500,Paraguay,PY,Guairá,,1757,1757
Itapé,-25.8500,-56.6200,Paraguay,PY,Guairá,,1726,1726
Coronel Martínez,-25.7600,-56.6200,Paraguay,PY,Guairá,,1400,1400
San Carlos,-22.2667,-57.3333,Paraguay,PY,Concepción,,747,747
José Fassardi,-25.9800,-56.1300,Paraguay,PY,Guairá,,386,386
