city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Omiš,43.4333,16.6833,Croatia,HR,Splitsko-Dalmatinska Županija,minor,14139,14139
Makarska,43.3000,17.0333,Croatia,HR,Splitsko-Dalmatinska Županija,minor,13301,13301
Ivanić-Grad,45.7081,16.3947,Croatia,HR,Zagrebačka Županija,minor,12982,12982
Vrbovec,45.8833,16.4333,Croatia,HR,Zagrebačka Županija,minor,12981,12981
Rovinj,45.0833,13.6333,Croatia,HR,Istarska Županija,minor,12968,12968
Ivanec,46.2264,16.1253,Croatia,HR,Varaždinska Županija,minor,12723,12723
Umag,45.4333,13.5167,Croatia,HR,Istarska Županija,minor,12699,12699
Trogir,43.5169,16.2514,Croatia,HR,Splitsko-Dalmatinska Županija,minor,12393,12393
Ogulin,45.2669,15.2248,Croatia,HR,Karlovačka Županija,minor,12246,12246
Novi Marof,46.1667,16.3333,Croatia,HR,Varaždinska Županija,minor,11795,11795
Nova Gradiška,45.2500,17.3833,Croatia,HR,Brodsko-Posavska Županija,minor,11690,11690
Knin,44.0414,16.1986,Croatia,HR,Šibensko-Kninska Županija,minor,11633,11633
Krapina,46.1600,15.8700,Croatia,HR,Krapinsko-Zagorska Županija,admin,11530,11530
Slatina,45.7022,17.7011,Croatia,HR,Virovitičko-Podravska Županija,minor,11503,11503
Gospić,44.5460,15.3750,Croatia,HR,Ličko-Senjska Županija,admin,11502,11502
Novska,45.3333,16.9833,Croatia,HR,Sisačko-Moslavačka Županija,minor,11137,11137
Nedelišće,46.3833,16.3833,Croatia,HR,Međimurska Županija,minor,11017,11017
Matulji,45.3667,14.3167,Croatia,HR,Primorsko-Goranska Županija,minor,10773,10773
Brdovec,45.8667,15.7667,Croatia,HR,Zagrebačka Županija,minor,10737,10737
Opatija,45.3333,14.3000,Croatia,HR,Primorsko-Goranska Županija,minor,10619,10619
Labin,45.0833,14.1167,Croatia,HR,Istarska Županija,minor,10424,10424
Podstrana,43.4800,16.5800,Croatia,HR,Splitsko-Dalmatinska Županija,minor,10403,10403
Popovača,45.5697,16.6250,Croatia,HR,Sisačko-Moslavačka Županija,minor,10255,10255
Duga Resa,45.4472,15.4958,Croatia,HR,Karlovačka Županija,minor,10212,10212
Kastav,45.3750,14.3490,Croatia,HR,Primorsko-Goranska Županija,minor,10202,10202
Daruvar,45.5929,17.2237,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,10105,10105
Crikvenica,45.1833,14.7000,Croatia,HR,Primorsko-Goranska Županija,minor,9980,9980
Valpovo,45.6667,18.4167,Croatia,HR,Osječko-Baranjska Županija,minor,9784,9784
Benkovac,44.0344,15.6128,Croatia,HR,Zadarska Županija,minor,9680,9680
Čepin,45.5167,18.5667,Croatia,HR,Osječko-Baranjska Županija,minor,9665,9665
Županja,45.0700,18.7000,Croatia,HR,Vukovarsko-Srijemska Županija,minor,9153,9153
Imotski,43.4500,17.2167,Croatia,HR,Splitsko-Dalmatinska Županija,minor,9153,9153
Pleternica,45.2833,17.8000,Croatia,HR,Požeško-Slavonska Županija,minor,9138,9138
Belišće,45.6833,18.4000,Croatia,HR,Osječko-Baranjska Županija,minor,8884,8884
Zabok,46.0333,15.9167,Croatia,HR,Krapinsko-Zagorska Županija,minor,8656,8656
Vodice,43.7500,15.7667,Croatia,HR,Šibensko-Kninska Županija,minor,8649,8649
Garešnica,45.5667,16.9333,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,8624,8624
Ludbreg,46.2500,16.6100,Croatia,HR,Varaždinska Županija,minor,8477,8477
Pitomača,45.9506,17.2294,Croatia,HR,Virovitičko-Podravska Županija,minor,8402,8402
Otočac,44.8667,15.2333,Croatia,HR,Ličko-Senjska Županija,minor,8332,8332
Pazin,45.2403,13.9367,Croatia,HR,Istarska Županija,admin,8279,8279
Ploče,43.0500,17.4333,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,8220,8220
Trilj,43.6167,16.7167,Croatia,HR,Splitsko-Dalmatinska Županija,minor,8182,8182
Donji Miholjac,45.7500,18.1500,Croatia,HR,Osječko-Baranjska Županija,minor,8031,8031
Beli Manastir,45.7667,18.6000,Croatia,HR,Osječko-Baranjska Županija,minor,7973,7973
Drenova,45.3533,14.4311,Croatia,HR,Primorsko-Goranska Županija,,7624,7624
Bakar,45.3278,14.5361,Croatia,HR,Primorsko-Goranska Županija,minor,7573,7573
Mali Lošinj,44.5333,14.4667,Croatia,HR,Primorsko-Goranska Županija,minor,7537,7537
Ðurđevac,46.0272,17.0672,Croatia,HR,Koprivničko-Križevačka Županija,minor,7378,7378
Bedekovčina,46.0333,16.0000,Croatia,HR,Krapinsko-Zagorska Županija,minor,7340,7340
Rab,44.7561,14.7611,Croatia,HR,Primorsko-Goranska Županija,minor,7161,7161
Rugvica,45.7500,16.2300,Croatia,HR,Zagrebačka Županija,minor,7133,7133
Glina,45.3333,16.0833,Croatia,HR,Sisačko-Moslavačka Županija,minor,7116,7116
Pakrac,45.4389,17.1917,Croatia,HR,Požeško-Slavonska Županija,minor,7086,7086
Čavle,45.3569,14.4878,Croatia,HR,Primorsko-Goranska Županija,minor,7059,7059
Prelog,46.3333,16.6167,Croatia,HR,Međimurska Županija,minor,7027,7027
Lepoglava,46.2074,16.0437,Croatia,HR,Varaždinska Županija,minor,6945,6945
Čazma,45.7500,16.6167,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,6930,6930
Dugi Rat,43.2620,16.6210,Croatia,HR,Splitsko-Dalmatinska Županija,minor,6876,6876
Krk,45.0167,14.5667,Croatia,HR,Primorsko-Goranska Županija,minor,6816,6816
Medulin,44.8219,13.9350,Croatia,HR,Istarska Županija,minor,6552,6552
Kaštel Sućurac,43.5500,16.4261,Croatia,HR,Splitsko-Dalmatinska Županija,minor,6544,6544
Ivankovo,45.2833,18.6833,Croatia,HR,Vukovarsko-Srijemska Županija,minor,6543,6543
Kaštel Novi,43.5500,16.3333,Croatia,HR,Splitsko-Dalmatinska Županija,,6507,6507
Donja Bistra,45.9000,15.8500,Croatia,HR,Zagrebačka Županija,,6444,6444
Drniš,43.8625,16.1556,Croatia,HR,Šibensko-Kninska Županija,minor,6276,6276
Trnovec Bartolovečki,46.2947,16.3989,Croatia,HR,Varaždinska Županija,minor,6145,6145
Križ,45.6500,16.5167,Croatia,HR,Zagrebačka Županija,minor,6098,6098
Buzet,45.4167,13.9667,Croatia,HR,Istarska Županija,minor,5999,5999
Pregrada,46.1600,15.7500,Croatia,HR,Krapinsko-Zagorska Županija,minor,5927,5927
Brckovljani,45.8300,16.3000,Croatia,HR,Zagrebačka Županija,minor,5876,5876
Mursko Središće,46.5000,16.4333,Croatia,HR,Međimurska Županija,minor,5855,5855
Vodnjan,44.9667,13.8500,Croatia,HR,Istarska Županija,minor,5838,5838
Ozalj,45.6129,15.4777,Croatia,HR,Karlovačka Županija,minor,5837,5837
Oroslavje,46.0000,15.9100,Croatia,HR,Krapinsko-Zagorska Županija,minor,5834,5834
Sibinj,45.1900,17.9100,Croatia,HR,Brodsko-Posavska Županija,minor,5730,5730
Vrgorac,43.2000,17.3667,Croatia,HR,Splitsko-Dalmatinska Županija,minor,5698,5698
Maruševec,46.2900,16.1800,Croatia,HR,Varaždinska Županija,minor,5682,5682
Sveti Križ Začretje,46.0800,15.9100,Croatia,HR,Krapinsko-Zagorska Županija,minor,5659,5659
Biograd na Moru,43.9391,15.4474,Croatia,HR,Zadarska Županija,minor,5601,5601
Zlatar,46.1500,16.1167,Croatia,HR,Krapinsko-Zagorska Županija,minor,5574,5574
Marija Bistrica,46.0053,16.1186,Croatia,HR,Krapinsko-Zagorska Županija,minor,5553,5553
Varaždinske Toplice,46.2081,16.4214,Croatia,HR,Varaždinska Županija,minor,5537,5537
Kloštar Ivanić,45.7400,16.4200,Croatia,HR,Zagrebačka Županija,minor,5523,5523
Erdut,45.5333,19.0667,Croatia,HR,Osječko-Baranjska Županija,minor,5436,5436
Darda,45.6261,18.6925,Croatia,HR,Osječko-Baranjska Županija,minor,5427,5427
Cestica,46.3700,16.1200,Croatia,HR,Varaždinska Županija,minor,5425,5425
Korčula,42.9500,17.1250,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,5415,5415
Grubišno Polje,45.7022,17.1722,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,5367,5367
Lekenik,45.5833,16.2167,Croatia,HR,Sisačko-Moslavačka Županija,minor,5343,5343
Ðurđenovac,45.5400,18.0500,Croatia,HR,Osječko-Baranjska Županija,minor,5332,5332
Donja Stubica,45.9800,15.9700,Croatia,HR,Krapinsko-Zagorska Županija,minor,5326,5326
Suhopolje,45.8000,17.5000,Croatia,HR,Virovitičko-Podravska Županija,minor,5267,5267
Klis,43.5667,16.5167,Croatia,HR,Splitsko-Dalmatinska Županija,minor,5226,5226
Kaštel Lukšić,43.5550,16.3680,Croatia,HR,Splitsko-Dalmatinska Županija,,5221,5221
Delnice,45.4000,14.8000,Croatia,HR,Primorsko-Goranska Županija,minor,5135,5135
Lipik,45.4150,17.1600,Croatia,HR,Požeško-Slavonska Županija,minor,5127,5127
Jelenje,45.3833,14.4667,Croatia,HR,Primorsko-Goranska Županija,minor,5096,5096
Kaštel Kambelovac,43.5500,16.3830,Croatia,HR,Splitsko-Dalmatinska Županija,,5051,5051
Ilok,45.2219,19.3753,Croatia,HR,Vukovarsko-Srijemska Županija,minor,5045,5045
Klinča Sela,45.6800,15.7500,Croatia,HR,Zagrebačka Županija,minor,5044,5044
Vidovec,46.2833,16.2411,Croatia,HR,Varaždinska Županija,minor,4915,4915
Gornji Kneginec,46.2500,16.3700,Croatia,HR,Varaždinska Županija,minor,4900,4900
Kutjevo,45.4333,17.8833,Croatia,HR,Požeško-Slavonska Županija,minor,4870,4870
Nuštar,45.3333,18.8333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,4861,4861
Krapinske Toplice,46.1000,15.8500,Croatia,HR,Krapinsko-Zagorska Županija,minor,4827,4827
Bilje,45.6069,18.7439,Croatia,HR,Osječko-Baranjska Županija,minor,4772,4772
Oriovac,45.1661,17.7600,Croatia,HR,Brodsko-Posavska Županija,minor,4770,4770
Kaštel Gomilica,43.5500,16.4000,Croatia,HR,Splitsko-Dalmatinska Županija,,4699,4699
Sračinec,46.3294,16.2789,Croatia,HR,Varaždinska Županija,minor,4678,4678
Poličnik,44.1833,15.3833,Croatia,HR,Zadarska Županija,minor,4676,4676
Sukošan,44.0490,15.3120,Croatia,HR,Zadarska Županija,minor,4665,4665
Gornja Stubica,45.9600,16.0300,Croatia,HR,Krapinsko-Zagorska Županija,minor,4622,4622
Hum na Sutli,46.2139,15.6903,Croatia,HR,Krapinsko-Zagorska Županija,minor,4592,4592
Petrijanec,46.3500,16.2300,Croatia,HR,Varaždinska Županija,minor,4553,4553
Orahovica,45.5329,17.8795,Croatia,HR,Virovitičko-Podravska Županija,minor,4537,4537
Velika,45.4556,17.6625,Croatia,HR,Požeško-Slavonska Županija,minor,4502,4502
Sveti Filip i Jakov,43.9614,15.4248,Croatia,HR,Zadarska Županija,minor,4461,4461
Veliko Trgovišće,46.0000,15.8500,Croatia,HR,Krapinsko-Zagorska Županija,minor,4448,4448
Buje,45.4167,13.6667,Croatia,HR,Istarska Županija,minor,4441,4441
Kostrena,45.3072,14.4983,Croatia,HR,Primorsko-Goranska Županija,minor,4398,4398
Mala Subotica,46.3833,16.5333,Croatia,HR,Međimurska Županija,minor,4344,4344
Sveti Ivan Žabno,45.9500,16.6167,Croatia,HR,Koprivničko-Križevačka Županija,minor,4343,4343
Novi Vinodolski,45.1333,14.7833,Croatia,HR,Primorsko-Goranska Županija,minor,4328,4328
Supetar,43.3844,16.5553,Croatia,HR,Splitsko-Dalmatinska Županija,minor,4325,4325
Marina,43.5141,16.1082,Croatia,HR,Splitsko-Dalmatinska Županija,minor,4273,4273
Marčana,44.9500,13.9500,Croatia,HR,Istarska Županija,minor,4250,4250
Trpinja,45.4167,18.9000,Croatia,HR,Vukovarsko-Srijemska Županija,minor,4167,4167
Rovišće,45.9500,16.7333,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,4144,4144
Staro Petrovo Selo,45.2333,17.5167,Croatia,HR,Brodsko-Posavska Županija,minor,4110,4110
Pakoštane,43.9094,15.5081,Croatia,HR,Zadarska Županija,minor,4100,4100
Ližnjan,44.8333,13.9500,Croatia,HR,Istarska Županija,minor,4087,4087
Kraljevica,45.2667,14.5667,Croatia,HR,Primorsko-Goranska Županija,minor,4066,4066
Donji Kraljevec,46.3700,16.6500,Croatia,HR,Međimurska Županija,minor,4043,4043
Podbablje,43.4169,17.1761,Croatia,HR,Splitsko-Dalmatinska Županija,minor,4035,4035
Hvar,43.1714,16.4433,Croatia,HR,Splitsko-Dalmatinska Županija,minor,3979,3979
Bibinje,44.0717,15.2878,Croatia,HR,Zadarska Županija,minor,3962,3962
Garčin,45.1819,18.1839,Croatia,HR,Brodsko-Posavska Županija,minor,3951,3951
Sveti Petar Orehovec,46.0833,16.4500,Croatia,HR,Koprivničko-Križevačka Županija,minor,3942,3942
Novigrad,45.3200,13.5600,Croatia,HR,Istarska Županija,,3883,3883
Rešetari,45.1500,17.2700,Croatia,HR,Brodsko-Posavska Županija,minor,3852,3852
Virje,46.0672,16.9900,Croatia,HR,Koprivničko-Križevačka Županija,minor,3842,3842
Jakovlje,45.9500,15.8500,Croatia,HR,Zagrebačka Županija,minor,3797,3797
Ðurmanec,46.2000,15.8400,Croatia,HR,Krapinsko-Zagorska Županija,minor,3781,3781
Vela Luka,42.9611,16.7194,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,3772,3772
Dugopolje,43.5803,16.5969,Croatia,HR,Splitsko-Dalmatinska Županija,minor,3742,3742
Bizovac,45.5900,18.4600,Croatia,HR,Osječko-Baranjska Županija,minor,3733,3733
Cerna,45.1903,18.6889,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3712,3712
Orebić,42.9667,17.1667,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,3705,3705
Novalja,44.5500,14.8833,Croatia,HR,Ličko-Senjska Županija,minor,3680,3680
Drenovci,44.9200,18.8500,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3662,3662
Josipovac,45.5794,18.5858,Croatia,HR,Osječko-Baranjska Županija,,3602,3602
Glavice,43.7075,16.6648,Croatia,HR,Splitsko-Dalmatinska Županija,,3597,3597
Semeljci,45.3600,18.5400,Croatia,HR,Osječko-Baranjska Županija,minor,3558,3558
Preko,44.0864,15.1828,Croatia,HR,Zadarska Županija,minor,3556,3556
Borovo,45.3833,18.9667,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3555,3555
Lovran,45.2920,14.2740,Croatia,HR,Primorsko-Goranska Županija,minor,3527,3527
Nijemci,45.1333,19.0333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3526,3526
Podturen,46.4667,16.5500,Croatia,HR,Međimurska Županija,minor,3517,3517
Jelsa,43.1611,16.6931,Croatia,HR,Splitsko-Dalmatinska Županija,minor,3501,3501
Pisarovina,45.5872,15.8583,Croatia,HR,Zagrebačka Županija,minor,3484,3484
Fažana,44.9333,13.8000,Croatia,HR,Istarska Županija,minor,3463,3463
Andrijaševci,45.2167,18.7333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3441,3441
Posedarje,44.2167,15.4833,Croatia,HR,Zadarska Županija,minor,3430,3430
Josipdol,45.1886,15.2848,Croatia,HR,Karlovačka Županija,minor,3419,3419
Antunovac,45.4900,18.6800,Croatia,HR,Osječko-Baranjska Županija,minor,3411,3411
Bednja,46.2300,15.9800,Croatia,HR,Varaždinska Županija,minor,3389,3389
Jakšić,45.3600,17.7600,Croatia,HR,Požeško-Slavonska Županija,minor,3371,3371
Žminj,45.1500,13.9167,Croatia,HR,Istarska Županija,minor,3360,3360
Skradin,43.8167,15.9167,Croatia,HR,Šibensko-Kninska Županija,minor,3349,3349
Sveti Ðurđ,46.2844,16.6042,Croatia,HR,Varaždinska Županija,minor,3326,3326
Konjšćina,46.0700,16.1800,Croatia,HR,Krapinsko-Zagorska Županija,minor,3308,3308
Špišić-Bukovica,45.8561,17.3000,Croatia,HR,Virovitičko-Podravska Županija,minor,3303,3303
Žrnovnica,43.5211,16.5589,Croatia,HR,Splitsko-Dalmatinska Županija,,3279,3279
Stari Jankovci,45.2667,18.9167,Croatia,HR,Vukovarsko-Srijemska Županija,minor,3271,3271
Sveti Ilija,46.2450,16.3381,Croatia,HR,Varaždinska Županija,minor,3242,3242
Jalžabet,46.2600,16.4800,Croatia,HR,Varaždinska Županija,minor,3183,3183
Pag,44.4435,15.0545,Croatia,HR,Zadarska Županija,minor,3175,3175
Koška,45.5400,18.2800,Croatia,HR,Osječko-Baranjska Županija,minor,3169,3169
Donji Proložac,43.4667,17.1500,Croatia,HR,Splitsko-Dalmatinska Županija,minor,3112,3112
Donji Andrijevci,45.1833,18.3000,Croatia,HR,Brodsko-Posavska Županija,minor,3059,3059
Podvinje,45.1900,18.0269,Croatia,HR,Brodsko-Posavska Županija,,3057,3057
Vir,44.3000,15.0900,Croatia,HR,Zadarska Županija,minor,3045,3045
Okrug Gornji,43.4969,16.2200,Croatia,HR,Splitsko-Dalmatinska Županija,minor,2995,2995
Omišalj,45.2119,14.5542,Croatia,HR,Primorsko-Goranska Županija,minor,2992,2992
Lučko,45.7583,15.8833,Croatia,HR,"Zagreb, Grad",,2987,2987
Radoboj,46.1664,15.9236,Croatia,HR,Krapinsko-Zagorska Županija,minor,2981,2981
Cernik,45.2900,17.3800,Croatia,HR,Brodsko-Posavska Županija,minor,2964,2964
Pribislavec,46.3925,16.4825,Croatia,HR,Međimurska Županija,minor,2963,2963
Kotoriba,46.3500,16.8167,Croatia,HR,Međimurska Županija,minor,2938,2938
Tisno,43.8000,15.6500,Croatia,HR,Šibensko-Kninska Županija,minor,2908,2908
Nedeščina,45.1400,14.1139,Croatia,HR,Istarska Županija,minor,2898,2898
Stobreč,43.4994,16.5222,Croatia,HR,Splitsko-Dalmatinska Županija,,2879,2879
Bošnjaci,45.0500,18.7667,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2868,2868
Martinska Ves,45.5800,16.3700,Croatia,HR,Sisačko-Moslavačka Županija,minor,2861,2861
Opuzen,43.0176,17.5623,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,2838,2838
Kršan,45.1733,14.1392,Croatia,HR,Istarska Županija,minor,2829,2829
Kaštel Štafilić,43.5500,16.3330,Croatia,HR,Splitsko-Dalmatinska Županija,,2822,2822
Vrpolje,45.2106,18.4056,Croatia,HR,Brodsko-Posavska Županija,minor,2818,2818
Bebrina,45.1000,17.8333,Croatia,HR,Brodsko-Posavska Županija,minor,2817,2817
Raša,45.0806,14.0847,Croatia,HR,Istarska Županija,minor,2809,2809
Lipovljani,45.4000,16.8900,Croatia,HR,Sisačko-Moslavačka Županija,minor,2807,2807
Sokolovac,46.1108,16.7064,Croatia,HR,Koprivničko-Križevačka Županija,minor,2789,2789
Starigrad,43.1833,16.5833,Croatia,HR,Splitsko-Dalmatinska Županija,minor,2772,2772
Babina Greda,45.1167,18.5333,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2762,2762
Lukač,45.8700,17.4200,Croatia,HR,Virovitičko-Podravska Županija,minor,2759,2759
Nova Rača,45.8000,16.9500,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,2756,2756
Kloštar Podravski,45.9833,17.1500,Croatia,HR,Koprivničko-Križevačka Županija,minor,2749,2749
Ražanac,44.2833,15.3500,Croatia,HR,Zadarska Županija,minor,2746,2746
Stubičke Toplice,45.9758,15.9322,Croatia,HR,Krapinsko-Zagorska Županija,minor,2740,2740
Bukovlje,45.1900,18.0700,Croatia,HR,Brodsko-Posavska Županija,minor,2727,2727
Orehovica,46.3300,16.5100,Croatia,HR,Međimurska Županija,minor,2720,2720
Šenkovec,46.4167,16.4167,Croatia,HR,Međimurska Županija,minor,2708,2708
Nin,44.2333,15.1833,Croatia,HR,Zadarska Županija,minor,2705,2705
Lobor,46.1500,16.0600,Croatia,HR,Krapinsko-Zagorska Županija,minor,2703,2703
Barilović,45.3786,15.5467,Croatia,HR,Karlovačka Županija,minor,2673,2673
Hrvatski Leskovac,45.7500,15.9000,Croatia,HR,"Zagreb, Grad",,2659,2659
Martijanec,46.2667,16.5333,Croatia,HR,Varaždinska Županija,minor,2638,2638
Rasinja,46.1839,16.7067,Croatia,HR,Koprivničko-Križevačka Županija,minor,2631,2631
Primošten,43.5833,15.9333,Croatia,HR,Šibensko-Kninska Županija,minor,2627,2627
Velika Kopanica,45.1500,18.4000,Croatia,HR,Brodsko-Posavska Županija,minor,2621,2621
Gunja,44.8967,18.8500,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2600,2600
Strahoninec,46.3667,16.4167,Croatia,HR,Međimurska Županija,minor,2598,2598
Baška Voda,43.3575,16.9492,Croatia,HR,Splitsko-Dalmatinska Županija,minor,2590,2590
Donja Pušća,45.9167,15.7833,Croatia,HR,Zagrebačka Županija,minor,2564,2564
Klanjec,46.0467,15.7361,Croatia,HR,Krapinsko-Zagorska Županija,minor,2548,2548
Draganići,45.6000,15.6000,Croatia,HR,Karlovačka Županija,minor,2541,2541
Marčelji,45.3964,14.3870,Croatia,HR,Primorsko-Goranska Županija,,2535,2535
Desinić,46.1400,15.6600,Croatia,HR,Krapinsko-Zagorska Županija,minor,2530,2530
Davor,45.1167,17.5167,Croatia,HR,Brodsko-Posavska Županija,minor,2529,2529
Barban,45.1000,14.0167,Croatia,HR,Istarska Županija,minor,2491,2491
Petrijevci,45.6167,18.5333,Croatia,HR,Osječko-Baranjska Županija,minor,2485,2485
Čeminac,45.6864,18.6675,Croatia,HR,Osječko-Baranjska Županija,minor,2484,2484
Podgorač,45.4600,18.2200,Croatia,HR,Osječko-Baranjska Županija,minor,2455,2455
Netretić,45.5094,15.4125,Croatia,HR,Karlovačka Županija,minor,2439,2439
Stari Mikanovci,45.2833,18.5500,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2419,2419
Gradac,43.1061,17.3411,Croatia,HR,Splitsko-Dalmatinska Županija,minor,2401,2401
Sveti Martin na Muri,46.5269,16.3750,Croatia,HR,Međimurska Županija,minor,2391,2391
Veliko Trojstvo,45.9333,16.9333,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,2379,2379
Kapela,45.9881,16.8517,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,2367,2367
Brodski Stupnik,45.1667,17.8000,Croatia,HR,Brodsko-Posavska Županija,minor,2357,2357
Štrigova,46.5011,16.2850,Croatia,HR,Međimurska Županija,minor,2357,2357
Goričan,46.3833,16.6833,Croatia,HR,Međimurska Županija,minor,2343,2343
Zlatar Bistrica,46.0600,16.0700,Croatia,HR,Krapinsko-Zagorska Županija,minor,2308,2308
Novigrad Podravski,46.0833,16.9500,Croatia,HR,Koprivničko-Križevačka Županija,minor,2300,2300
Peteranec,46.2000,16.8833,Croatia,HR,Koprivničko-Križevačka Županija,minor,2300,2300
Velika Ludina,45.6000,16.6000,Croatia,HR,Sisačko-Moslavačka Županija,minor,2283,2283
Petrovsko,46.1600,15.8400,Croatia,HR,Krapinsko-Zagorska Županija,minor,2270,2270
Mače,46.0900,16.0300,Croatia,HR,Krapinsko-Zagorska Županija,minor,2258,2258
Ivanska,45.7833,16.8167,Croatia,HR,Bjelovarsko-Bilogorska Županija,minor,2256,2256
Krašić,45.6500,15.5167,Croatia,HR,Zagrebačka Županija,minor,2250,2250
Gradište,45.1500,18.7100,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2227,2227
Podcrkavlje,45.2167,18.0167,Croatia,HR,Brodsko-Posavska Županija,minor,2207,2207
Privlaka,45.1943,18.8378,Croatia,HR,Vukovarsko-Srijemska Županija,minor,2192,2192
Cavtat,42.5794,18.2208,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,2189,2189
Budinšćina,46.1100,16.2000,Croatia,HR,Krapinsko-Zagorska Županija,minor,2182,2182
Svetvinčenat,45.0833,13.8833,Croatia,HR,Istarska Županija,minor,2179,2179
Generalski Stol,45.3400,15.3800,Croatia,HR,Karlovačka Županija,minor,2171,2171
Gornja Vrba,45.1500,18.0667,Croatia,HR,Brodsko-Posavska Županija,minor,2168,2168
