city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Sabunçu,40.4425,49.9481,Azerbaijan,AZ,Bakı,,22344,22344
Sahil,40.2200,49.5714,Azerbaijan,AZ,Bakı,,22116,22116
Hacı Zeynalabdin,40.6233,49.5586,Azerbaijan,AZ,Sumqayıt,,22000,22000
İsmayıllı,40.7900,48.1519,Azerbaijan,AZ,İsmayıllı,admin,20660,20660
Ağsu,40.5692,48.4008,Azerbaijan,AZ,Ağsu,admin,20200,20200
Ağstafa,41.1189,45.4539,Azerbaijan,AZ,Ağstafa,admin,20200,20200
Biləsuvar,39.4583,48.5450,Azerbaijan,AZ,Biləsuvar,admin,20098,20098
Siyəzən,41.0761,49.1139,Azerbaijan,AZ,Siyəzən,admin,18655,18655
Saatlı,39.9311,48.3697,Azerbaijan,AZ,Saatlı,admin,17900,17900
Bülbülə,40.4342,49.9758,Azerbaijan,AZ,Bakı,,17105,17105
Hindarx,40.0700,47.2047,Azerbaijan,AZ,Ağcabədi,,16998,16998
Astara,38.4561,48.8786,Azerbaijan,AZ,Astara,admin,16800,16800
Qusar,41.4264,48.4356,Azerbaijan,AZ,Qusar,admin,16500,16500
Yeni Suraxanı,40.4311,50.0361,Azerbaijan,AZ,Bakı,,16127,16127
Qazyan,40.4425,47.6767,Azerbaijan,AZ,Ucar,,16018,16018
Ərkivan,39.0183,48.6500,Azerbaijan,AZ,Masallı,,15654,15654
Kürdəmir,40.3383,48.1608,Azerbaijan,AZ,Kürdəmir,admin,15385,15385
Şüvəlan,40.4889,50.2069,Azerbaijan,AZ,Bakı,,14992,14992
Masallı,39.0342,48.6656,Azerbaijan,AZ,Masallı,admin,14746,14746
Qobustan,40.0842,49.4158,Azerbaijan,AZ,Bakı,,14470,14470
Ucar,40.5183,47.6542,Azerbaijan,AZ,Ucar,admin,14273,14273
Neftçala,39.3586,49.2469,Azerbaijan,AZ,Neftçala,admin,14241,14241
Nehrəm,39.1122,45.4611,Azerbaijan,AZ,Babək,,13752,13752
Pirallahı,40.4708,50.3217,Azerbaijan,AZ,Bakı,,13583,13583
Tovuz,40.9922,45.6289,Azerbaijan,AZ,Tovuz,admin,13520,13520
Baş Göynük,41.3228,47.1133,Azerbaijan,AZ,Şəki,,13260,13260
Quzanlı,40.1600,47.1722,Azerbaijan,AZ,Ağdam,,13002,13002
Corat,40.5725,49.7064,Azerbaijan,AZ,Sumqayıt,,12900,12900
Qazmalar,40.9814,47.8458,Azerbaijan,AZ,Qəbələ,,12808,12808
Ələt,39.9411,49.4061,Azerbaijan,AZ,Bakı,,12600,12600
Tərtər,40.3450,46.9289,Azerbaijan,AZ,Tərtər,admin,12563,12563
Culfa,38.9558,45.6308,Azerbaijan,AZ,Culfa,admin,12500,12500
Beyləqan,39.7756,47.6186,Azerbaijan,AZ,Beyləqan,admin,12263,12263
Badamdar,40.3394,49.8039,Azerbaijan,AZ,Bakı,,11871,11871
Balaxanı,40.4617,49.9200,Azerbaijan,AZ,Bakı,,11615,11615
Liman,38.8733,48.8139,Azerbaijan,AZ,Lənkəran,,11500,11500
Qax,41.4225,46.9242,Azerbaijan,AZ,Qax,admin,11415,11415
Zirə,40.3636,50.2903,Azerbaijan,AZ,Bakı,,11053,11053
Əhmədli,40.3781,49.9619,Azerbaijan,AZ,Bakı,,10974,10974
Xudat,41.6281,48.6828,Azerbaijan,AZ,Xaçmaz,,10894,10894
Əliabad,41.4783,46.6175,Azerbaijan,AZ,Zaqatala,,10700,10700
Saray,40.5322,49.7164,Azerbaijan,AZ,Abşeron,,10693,10693
Daşkəsən,40.5244,46.1069,Azerbaijan,AZ,Daşkəsən,admin,10566,10566
Ordubad,38.9081,46.0278,Azerbaijan,AZ,Ordubad,admin,10372,10372
Samux,40.7700,46.4111,Azerbaijan,AZ,Samux,admin,10228,10228
Qovlar,40.9419,45.7358,Azerbaijan,AZ,Tovuz,,10130,10130
Türkan,40.3639,50.2150,Azerbaijan,AZ,Bakı,,10108,10108
Naftalan,40.5067,46.8250,Azerbaijan,AZ,Naftalan,admin,10100,10100
Göytəpə,39.1167,48.5953,Azerbaijan,AZ,Cəlilabad,,10067,10067
Boladı,38.8892,48.7656,Azerbaijan,AZ,Lənkəran,,10000,10000
Sədərək,39.7175,44.8764,Azerbaijan,AZ,Sədərək,,9306,9306
Gədəbəy,40.5656,45.8161,Azerbaijan,AZ,Gədəbəy,admin,9161,9161
Zərdab,40.2183,47.7083,Azerbaijan,AZ,Zərdab,admin,8450,8450
Nardaran,40.5561,50.0056,Azerbaijan,AZ,Bakı,,8300,8300
Bilgəh,40.5681,50.0378,Azerbaijan,AZ,Bakı,,8300,8300
Yarlı,39.2167,48.2833,Azerbaijan,AZ,Cəlilabad,,8190,8190
Ərçivan,38.5028,48.8339,Azerbaijan,AZ,Astara,,8084,8084
Zəyəm,40.8994,45.8858,Azerbaijan,AZ,Şəmkir,,7907,7907
Qalağayın,39.9781,48.4619,Azerbaijan,AZ,Sabirabad,,7658,7658
Yardımlı,38.9206,48.2372,Azerbaijan,AZ,Yardımlı,admin,7623,7623
Mahmudavar,38.8933,48.7039,Azerbaijan,AZ,Masallı,,7621,7621
Zəyəm Cırdaxan,40.8867,45.8264,Azerbaijan,AZ,Şəmkir,,7546,7546
Düyərli,40.9192,45.8494,Azerbaijan,AZ,Şəmkir,,7496,7496
Goranboy,40.6103,46.7897,Azerbaijan,AZ,Goranboy,admin,7400,7400
Lerik,38.7753,48.4153,Azerbaijan,AZ,Lerik,admin,7301,7301
Oğuz,41.0708,47.4583,Azerbaijan,AZ,Oğuz,admin,7002,7002
Xaçmaz,41.0497,47.5964,Azerbaijan,AZ,Oğuz,,6954,6954
Kür,40.9242,46.1933,Azerbaijan,AZ,Şəmkir,,6833,6833
Alar,39.3153,48.5331,Azerbaijan,AZ,Cəlilabad,,6702,6702
Xındırıstan,40.1214,47.1075,Azerbaijan,AZ,Ağdam,,6502,6502
Kürdəxanı,40.5483,49.9219,Azerbaijan,AZ,Bakı,,6500,6500
Osakücə,38.7614,48.6725,Azerbaijan,AZ,Lənkəran,,6332,6332
Kiş,41.2594,47.1881,Azerbaijan,AZ,Şəki,,6244,6244
Aşağı Seyfəli,40.7564,46.1142,Azerbaijan,AZ,Şəmkir,,6202,6202
Uzuntəpə,39.2172,48.6069,Azerbaijan,AZ,Cəlilabad,,6150,6150
Cəbrayıl,39.4000,47.0261,Azerbaijan,AZ,Cəbrayıl,admin,6070,6070
Təzə Alvadı,39.0928,48.6064,Azerbaijan,AZ,Masallı,,5994,5994
Ceyranbatan,40.5408,49.6597,Azerbaijan,AZ,Abşeron,,5969,5969
Abulbəyli,40.9833,45.6333,Azerbaijan,AZ,Tovuz,,5936,5936
Zığ,40.3706,49.9842,Azerbaijan,AZ,Bakı,,5755,5755
Bığır,40.6067,47.8522,Azerbaijan,AZ,Göyçay,,5724,5724
Keçili,40.8556,46.1625,Azerbaijan,AZ,Şəmkir,,5704,5704
Xocavənd,39.7953,47.1131,Azerbaijan,AZ,Xocavənd,admin,5700,5700
Babək,39.1519,45.4417,Azerbaijan,AZ,Babək,admin,5600,5600
Boradigah,38.9278,48.7086,Azerbaijan,AZ,Masallı,,5591,5591
Gərmətük,38.7167,48.8478,Azerbaijan,AZ,Lənkəran,,5556,5556
Dəliməmmədli,40.6925,46.5747,Azerbaijan,AZ,Goranboy,,5513,5513
Ləkçılpaq,40.5697,47.8553,Azerbaijan,AZ,Göyçay,,5328,5328
Şiştəpə,40.8467,45.9278,Azerbaijan,AZ,Şəmkir,,5259,5259
Qaracəmirli,40.8503,46.2181,Azerbaijan,AZ,Şəmkir,,5243,5243
Qızılağac,38.9928,48.7961,Azerbaijan,AZ,Masallı,,5152,5152
Xocəsən,40.4122,49.7717,Azerbaijan,AZ,Bakı,,5100,5100
Dəllər Cəyir,40.8811,46.0342,Azerbaijan,AZ,Şəmkir,,5038,5038
Nərimanabad,38.8678,48.8481,Azerbaijan,AZ,Lənkəran,,4876,4876
Qaradağlı,40.0292,47.0692,Azerbaijan,AZ,Ağdam,,4832,4832
Pirşağı,40.5608,49.8892,Azerbaijan,AZ,Bakı,,4826,4826
Şiyəkəran,38.5833,48.8667,Azerbaijan,AZ,Astara,,4789,4789
Pensər,38.6133,48.8172,Azerbaijan,AZ,Astara,,4702,4702
Təzəkənd,40.8314,46.1436,Azerbaijan,AZ,Şəmkir,,4699,4699
Girdəni,38.7967,48.7919,Azerbaijan,AZ,Lənkəran,,4688,4688
Lənbəran,40.2239,47.3172,Azerbaijan,AZ,Bərdə,,4666,4666
Sabirkənd,40.8986,45.9147,Azerbaijan,AZ,Şəmkir,,4650,4650
Ağdərə,40.2153,46.8128,Azerbaijan,AZ,Tərtər,,4600,4600
Novxanı,40.5297,49.7794,Azerbaijan,AZ,Abşeron,,4468,4468
Hökməli,40.4311,49.7372,Azerbaijan,AZ,Abşeron,,4463,4463
Şuşa,39.7583,46.7483,Azerbaijan,AZ,Şuşa,admin,4446,4446
Qıvraq,39.3997,45.1131,Azerbaijan,AZ,Kəngərli,admin,4444,4444
Kijəbə,38.5328,48.8167,Azerbaijan,AZ,Astara,,4412,4412
Mamusta,38.6578,48.8481,Azerbaijan,AZ,Lənkəran,,4402,4402
Vilvan,38.8239,48.7458,Azerbaijan,AZ,Lənkəran,,4372,4372
Zəngişalı,40.0469,47.0600,Azerbaijan,AZ,Ağdam,,4304,4304
Şahağac,38.5892,48.8664,Azerbaijan,AZ,Astara,,4300,4300
Dəllər,40.8628,46.0367,Azerbaijan,AZ,Şəmkir,,4284,4284
Privolnoye,39.1289,48.5372,Azerbaijan,AZ,Cəlilabad,,4268,4268
Dadva,39.0333,48.6667,Azerbaijan,AZ,Masallı,,4233,4233
Şağlasər,38.8647,48.7417,Azerbaijan,AZ,Lənkəran,,4148,4148
Hadrut,39.5167,47.0300,Azerbaijan,AZ,Xocavənd,,4100,4100
Ocaqlı,39.2592,48.4972,Azerbaijan,AZ,Cəlilabad,,4027,4027
Könüllü,40.7842,46.2414,Azerbaijan,AZ,Şəmkir,,4019,4019
İrmaşlı,40.8419,45.8875,Azerbaijan,AZ,Şəmkir,,4001,4001
Qobustan,40.5367,48.9328,Azerbaijan,AZ,Qobustan,admin,3945,3945
Şağlakücə,38.7375,48.7953,Azerbaijan,AZ,Lənkəran,,3873,3873
Qarağac,39.7100,44.9217,Azerbaijan,AZ,Sədərək,,3859,3859
Xıl,38.9719,48.7242,Azerbaijan,AZ,Masallı,,3848,3848
Ağdam,39.9833,46.9167,Azerbaijan,AZ,Ağdam,admin,3770,3770
Sütəmurdov,38.7428,48.8614,Azerbaijan,AZ,Lənkəran,,3770,3770
Xırmandalı,39.1619,48.7175,Azerbaijan,AZ,Masallı,,3745,3745
Dəllər Cırdaxan,40.8986,46.0786,Azerbaijan,AZ,Şəmkir,,3740,3740
Çinarlı,40.7742,46.1108,Azerbaijan,AZ,Şəmkir,,3739,3739
Digah,39.0500,48.6500,Azerbaijan,AZ,Masallı,,3722,3722
İnçə,40.5581,47.9689,Azerbaijan,AZ,Göyçay,,3721,3721
Sabirabad,39.2619,48.5331,Azerbaijan,AZ,Cəlilabad,,3577,3577
Potu,40.6136,47.7453,Azerbaijan,AZ,Göyçay,,3567,3567
Maşlıq,39.1833,48.5942,Azerbaijan,AZ,Cəlilabad,,3515,3515
Kakalos,38.6189,48.8472,Azerbaijan,AZ,Astara,,3505,3505
Köhnə Alvadı,39.0475,48.6383,Azerbaijan,AZ,Masallı,,3496,3496
Çərəkə,40.5614,47.6872,Azerbaijan,AZ,Göyçay,,3480,3480
Viravul,38.8106,48.7644,Azerbaijan,AZ,Lənkəran,,3453,3453
Mərzili,39.9331,47.0600,Azerbaijan,AZ,Ağdam,,3400,3400
Musakücə,39.0086,48.6989,Azerbaijan,AZ,Masallı,,3322,3322
İvanovka,40.7472,48.0331,Azerbaijan,AZ,İsmayıllı,,3303,3303
Təngərüd,38.5800,48.8183,Azerbaijan,AZ,Astara,,3298,3298
Masazır,40.4825,49.7597,Azerbaijan,AZ,Abşeron,,3247,3247
Aşağı Nüvədi,38.7186,48.8606,Azerbaijan,AZ,Lənkəran,,3218,3218
Göyəçöl,38.9931,48.7103,Azerbaijan,AZ,Masallı,,3213,3213
Şağan,40.4939,50.1306,Azerbaijan,AZ,Bakı,,3191,3191
Separadi,38.8636,48.7131,Azerbaijan,AZ,Lənkəran,,3173,3173
Əlimərdanlı,41.0425,45.6764,Azerbaijan,AZ,Tovuz,,3170,3170
Muxtariyyat,40.8231,46.1053,Azerbaijan,AZ,Şəmkir,,3088,3088
Caxırlı,40.5033,47.8417,Azerbaijan,AZ,Göyçay,,3062,3062
Kətəlparaq,40.2911,47.1169,Azerbaijan,AZ,Bərdə,,3058,3058
Digah,40.4928,49.8728,Azerbaijan,AZ,Abşeron,,3050,3050
Göyşaban,38.8100,48.8242,Azerbaijan,AZ,Lənkəran,,3038,3038
Müşkür,41.4933,48.7800,Azerbaijan,AZ,Xaçmaz,,3020,3020
Kərgəlan,38.7381,48.7878,Azerbaijan,AZ,Lənkəran,,3001,3001
Qaravəlli,40.1867,47.2478,Azerbaijan,AZ,Ağcabədi,,3000,3000
Abbaslı,40.7678,46.1361,Azerbaijan,AZ,Şəmkir,,2970,2970
Şıxakəran,38.6836,48.8333,Azerbaijan,AZ,Lənkəran,,2906,2906
Yenikənd,41.1650,49.0867,Azerbaijan,AZ,Siyəzən,,2899,2899
Qala,40.4403,50.1761,Azerbaijan,AZ,Bakı,,2857,2857
Məmmədli,40.5053,49.9017,Azerbaijan,AZ,Abşeron,,2758,2758
Aşağı Güzdək,40.4825,49.6628,Azerbaijan,AZ,Abşeron,,2755,2755
Qapanlı,40.8833,46.2500,Azerbaijan,AZ,Şəmkir,,2749,2749
Yuxarı Qaramanlı,39.4375,49.0422,Azerbaijan,AZ,Neftçala,,2737,2737
Qaraçuq,39.1667,45.3500,Azerbaijan,AZ,Naxçıvan,,2701,2701
Türkoba,38.8794,48.7036,Azerbaijan,AZ,Masallı,,2700,2700
Komanlı,39.0831,48.5497,Azerbaijan,AZ,Cəlilabad,,2696,2696
Haftoni,38.7642,48.7653,Azerbaijan,AZ,Lənkəran,,2685,2685
Bayramlı,40.9331,45.9253,Azerbaijan,AZ,Şəmkir,,2671,2671
Sulutəpə,40.4333,49.7667,Azerbaijan,AZ,Bakı,,2637,2637
Viyən,38.7069,48.8464,Azerbaijan,AZ,Lənkəran,,2603,2603
Mustafaağalı,40.3197,47.2733,Azerbaijan,AZ,Bərdə,,2581,2581
Mollalı,40.3436,47.3039,Azerbaijan,AZ,Bərdə,,2568,2568
Əhmədağalı,40.1181,47.0828,Azerbaijan,AZ,Ağdam,,2563,2563
Üçoğlan,40.1017,47.1117,Azerbaijan,AZ,Ağdam,,2555,2555
Əlibəyli,40.9375,45.4942,Azerbaijan,AZ,Tovuz,,2549,2549
Həsənli,39.1125,48.7031,Azerbaijan,AZ,Masallı,,2539,2539
Hişkədərə,38.9103,48.7019,Azerbaijan,AZ,Masallı,,2536,2536
Əliqasımlı,39.2858,48.4556,Azerbaijan,AZ,Cəlilabad,,2533,2533
Təzəkənd,38.9581,48.8039,Azerbaijan,AZ,Masallı,,2529,2529
Maşxan,38.5497,48.8269,Azerbaijan,AZ,Astara,,2518,2518
Tatarlı,40.8522,45.7392,Azerbaijan,AZ,Şəmkir,,2487,2487
Qasım İsmayılov,40.8144,46.2636,Azerbaijan,AZ,Şəmkir,,2478,2478
Amsar,41.3328,48.5364,Azerbaijan,AZ,Quba,,2475,2475
Zövlə,38.8894,48.7217,Azerbaijan,AZ,Masallı,,2474,2474
Urva,41.4167,48.3347,Azerbaijan,AZ,Qusar,,2472,2472
Qarabaqqal,40.6289,47.7778,Azerbaijan,AZ,Göyçay,,2466,2466
Balıqçılar,38.9389,48.9239,Azerbaijan,AZ,Masallı,,2455,2455
Qaraxanbəyli,39.1881,45.3914,Azerbaijan,AZ,Naxçıvan,,2397,2397
Güllütəpə,39.0486,48.5775,Azerbaijan,AZ,Masallı,,2383,2383
İsgəndərli,39.0167,48.6667,Azerbaijan,AZ,Masallı,,2378,2378
Ağdaş,39.0847,48.5011,Azerbaijan,AZ,Cəlilabad,,2354,2354
Qubaxəlilli,40.6161,48.1242,Azerbaijan,AZ,İsmayıllı,,2349,2349
Digah,38.7614,48.8264,Azerbaijan,AZ,Lənkəran,,2347,2347
Mırtı,40.5717,47.8797,Azerbaijan,AZ,Göyçay,,2340,2340
Xolmili,38.6789,48.8636,Azerbaijan,AZ,Lənkəran,,2336,2336
Əfətli,40.0247,47.1119,Azerbaijan,AZ,Ağdam,,2322,2322
Bəcirəvan,39.1003,48.5375,Azerbaijan,AZ,Cəlilabad,,2322,2322
Hacıqəhrəmanlı,39.8783,48.9211,Azerbaijan,AZ,Şirvan,,2300,2300
Gəndov,41.2625,48.9053,Azerbaijan,AZ,Şabran,,2296,2296
Banbaşı,39.0403,48.6275,Azerbaijan,AZ,Masallı,,2290,2290
Şiləvar,38.7531,48.8322,Azerbaijan,AZ,Lənkəran,,2285,2285
Şahbuz,39.4072,45.5739,Azerbaijan,AZ,Şahbuz,admin,2283,2283
Laçın,39.6408,46.5469,Azerbaijan,AZ,Laçın,admin,2190,2190
Heydərabad,39.7203,44.8531,Azerbaijan,AZ,Sədərək,admin,2000,2000
Balakən,41.7258,46.4083,Azerbaijan,AZ,Balakən,admin,1815,1815
Xızı,40.9078,49.0733,Azerbaijan,AZ,Xızı,admin,1588,1588
Xocalı,39.9111,46.7892,Azerbaijan,AZ,Xocalı,admin,1397,1397
Qubadlı,39.3439,46.5797,Azerbaijan,AZ,Qubadlı,admin,672,672
Kəlbəcər,40.1067,46.0383,Azerbaijan,AZ,Kəlbəcər,admin,600,600
Füzuli,39.6003,47.1431,Azerbaijan,AZ,Füzuli,admin,90,90
Şərur,39.5544,44.9826,Azerbaijan,AZ,Şərur,admin,,
Qəbələ,40.9825,47.8491,Azerbaijan,AZ,Qəbələ,admin,,
Dəvəçi,41.2012,48.9871,Azerbaijan,AZ,Şabran,admin,,
