city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Kampong Parit,4.8863,114.9285,Brunei,BN,Brunei dan Muara,,1509,1509
Kampong Serusup,4.9468,114.9440,Brunei,BN,Brunei dan Muara,,1474,1474
Kampong Nangka,4.9102,114.8440,Brunei,BN,Brunei dan Muara,,1452,1452
Kampong Bebatek,4.8519,114.8404,Brunei,BN,Brunei dan Muara,,1409,1409
Kampong Pugat,4.8131,114.8365,Brunei,BN,Brunei dan Muara,,1299,1299
Kampong Pasang,4.8842,114.8450,Brunei,BN,Brunei dan Muara,,1231,1231
Kampong Gadong,4.9548,114.9521,Brunei,BN,Brunei dan Muara,,1231,1231
Kampong Batong,4.8251,114.8182,Brunei,BN,Brunei dan Muara,,1225,1225
Kampong Mentiri,4.9686,115.0305,Brunei,BN,Brunei dan Muara,,1215,1215
Kampong Kasat,4.8233,114.9472,Brunei,BN,Brunei dan Muara,,1029,1029
Kampong Pegalayan,4.7981,114.8279,Brunei,BN,Brunei dan Muara,,1007,1007
Kampong Penabai,4.7959,114.6258,Brunei,BN,Tutong,,888,888
Kampong Katimahar,4.8686,114.8133,Brunei,BN,Brunei dan Muara,,873,873
Kampong Batu Marang,4.9819,115.0335,Brunei,BN,Brunei dan Muara,,870,870
Kampong Madewa,4.8558,114.8954,Brunei,BN,Brunei dan Muara,,865,865
Kampong Pelambayan,4.8883,114.9738,Brunei,BN,Brunei dan Muara,,714,714
Kampong Ampar,4.7823,114.8216,Brunei,BN,Brunei dan Muara,,629,629
Kampong Batu Empat,4.7823,114.8216,Brunei,BN,Brunei dan Muara,,629,629
Bangar,4.7086,115.0739,Brunei,BN,Temburong,admin,626,626
Kampong Serdang,4.9035,114.9920,Brunei,BN,Brunei dan Muara,,609,609
Kampong Kota Batu,4.8822,114.9646,Brunei,BN,Brunei dan Muara,,588,588
Kampong Sungai Kelugus,4.8797,114.9432,Brunei,BN,Brunei dan Muara,,578,578
Kampong Burong Pingai Berakas,4.9296,114.9280,Brunei,BN,Brunei dan Muara,,564,564
Kampong Panchor Dulit,4.8050,114.6658,Brunei,BN,Tutong,,541,541
Kampong Pantau Marai,4.8045,114.8110,Brunei,BN,Brunei dan Muara,,523,523
Kampong Lupak Luas,4.8697,114.9405,Brunei,BN,Brunei dan Muara,,472,472
Kampong Pulaie,4.9325,114.9538,Brunei,BN,Brunei dan Muara,,412,412
Kampong Sabun,5.0303,115.0595,Brunei,BN,Brunei dan Muara,,412,412
Kampong Batu Lapan,4.8281,114.8644,Brunei,BN,Brunei dan Muara,,395,395
Kampong Berangan,4.8950,114.9458,Brunei,BN,Brunei dan Muara,,379,379
Kampong Sungai Lampai,4.8747,114.9537,Brunei,BN,Brunei dan Muara,,314,314
Kampong Medaras,4.9139,114.9354,Brunei,BN,Brunei dan Muara,,288,288
Kampong Terap Bau,4.8701,114.9452,Brunei,BN,Brunei dan Muara,,258,258
Kampong Sungai Asam,4.8733,114.9357,Brunei,BN,Brunei dan Muara,,179,179
Kampong Pudak,4.8974,115.0011,Brunei,BN,Brunei dan Muara,,151,151
Kampong Ikas,4.8668,114.7924,Brunei,BN,Brunei dan Muara,,68,68
Kampong Batu Empat,4.8839,114.9426,Brunei,BN,Brunei dan Muara,,54,54
Kampong Buangsakar,4.8592,114.9494,Brunei,BN,Brunei dan Muara,,46,46
Kampong Riong,4.8519,114.9816,Brunei,BN,Brunei dan Muara,,41,41
Kampong Timbunan,4.8879,114.9357,Brunei,BN,Brunei dan Muara,,31,31
Kampong Imang,4.7911,114.8009,Brunei,BN,Brunei dan Muara,,16,16
Kampong Buang Tawar,4.8766,114.9776,Brunei,BN,Brunei dan Muara,,10,10
Tutong,4.8067,114.6592,Brunei,BN,Tutong,admin,,
Kampong Empat Setengah,4.9500,114.9500,Brunei,BN,Brunei dan Muara,,,
Kampong Bibit,4.8833,114.9000,Brunei,BN,Brunei dan Muara,,,
Kampong Bantun,4.8833,114.8667,Brunei,BN,Brunei dan Muara,,,
Kampong Panjang,4.9500,114.9000,Brunei,BN,Brunei dan Muara,,,
Kampong Berakas,4.9333,114.9500,Brunei,BN,Brunei dan Muara,,,
Kampong Mengawang,4.8833,114.8500,Brunei,BN,Brunei dan Muara,,,
Kampong Pulau Muda,4.9333,114.9167,Brunei,BN,Brunei dan Muara,,,
Tangki Ayer,4.9167,114.9333,Brunei,BN,Brunei dan Muara,,,
Istana Darul Hana,4.8833,114.9167,Brunei,BN,Brunei dan Muara,,,
Rasau,4.5500,114.2167,Brunei,BN,Belait,,,
Kampong Timahu,4.8667,114.8167,Brunei,BN,Brunei dan Muara,,,
Kampong Selangan,4.9167,114.8333,Brunei,BN,Brunei dan Muara,,,
Kampong Menunggol,4.9333,114.8333,Brunei,BN,Brunei dan Muara,,,
Kampong Pelumpong,5.0333,115.1000,Brunei,BN,Brunei dan Muara,,,
Kampong Panchuran,4.9627,115.0108,Brunei,BN,Brunei dan Muara,,,
Kampong Paring,4.9500,115.0167,Brunei,BN,Brunei dan Muara,,,
Kampong Kiajong,4.9167,114.7833,Brunei,BN,Brunei dan Muara,,,
Kampong Limpas,4.8333,114.9167,Brunei,BN,Brunei dan Muara,,,
Kampong Pepara,4.8000,114.8167,Brunei,BN,Brunei dan Muara,,,
Kampong Rendangan,4.8333,114.8333,Brunei,BN,Brunei dan Muara,,,
Kampong Baharu,4.8000,114.8000,Brunei,BN,Brunei dan Muara,,,
