city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Sundi,1.6694,7.3842,Sao Tome and Principe,ST,Príncipe,,416,416
Lembá,0.2510,6.4671,Sao Tome and Principe,ST,Lembá,,395,395
Santa Margarida,0.3245,6.6587,Sao Tome and Principe,ST,Mé-Zóchi,,384,384
A. Andrade,0.2333,6.6833,Sao Tome and Principe,ST,Cantagalo,,294,294
Ribeira Funda,0.3690,6.5770,Sao Tome and Principe,ST,Lembá,,282,282
Santa Trindade,1.6657,7.4310,Sao Tome and Principe,ST,Príncipe,,278,278
Nova Estrela,1.6196,7.4308,Sao Tome and Principe,ST,Príncipe,,222,222
Madalena,0.3293,6.6654,Sao Tome and Principe,ST,Mé-Zóchi,,220,220
Santa Cruz,0.3333,6.6583,Sao Tome and Principe,ST,Mé-Zóchi,,191,191
Praia das Conchas,0.3782,6.6121,Sao Tome and Principe,ST,Lobata,,174,174
Dona Augusta,0.1056,6.6250,Sao Tome and Principe,ST,Caué,,166,166
Praia Inhame,1.6652,7.4132,Sao Tome and Principe,ST,Príncipe,,128,128
São Nicolau,0.2798,6.6255,Sao Tome and Principe,ST,Mé-Zóchi,,118,118
Santa Clotilde,0.2530,6.6900,Sao Tome and Principe,ST,Cantagalo,,112,112
Nova Olinda,0.2417,6.7333,Sao Tome and Principe,ST,Cantagalo,,107,107
Guegue Novo,0.2722,6.7083,Sao Tome and Principe,ST,Cantagalo,,104,104
São José,0.2940,6.5010,Sao Tome and Principe,ST,Lembá,,98,98
Boa Esperança,0.3308,6.6252,Sao Tome and Principe,ST,Mé-Zóchi,,97,97
São Joaquim,1.6207,7.3770,Sao Tome and Principe,ST,Príncipe,,93,93
Monteforte,0.3309,6.5309,Sao Tome and Principe,ST,Lembá,,87,87
Belo Monte,1.6846,7.4431,Sao Tome and Principe,ST,Príncipe,,75,75
Blublu,0.3190,6.7100,Sao Tome and Principe,ST,Água Grande,,19,19
Java,0.2611,6.6528,Sao Tome and Principe,ST,Mé-Zóchi,,19,19
Bombaim,0.2460,6.6327,Sao Tome and Principe,ST,Mé-Zóchi,,18,18
Nazaré,0.3667,6.7167,Sao Tome and Principe,ST,Água Grande,,,
Amparo II,0.3167,6.7167,Sao Tome and Principe,ST,Água Grande,,,
Catumbela,0.2500,6.6667,Sao Tome and Principe,ST,Mé-Zóchi,,,
Novo Destino,0.3167,6.6333,Sao Tome and Principe,ST,Mé-Zóchi,,,
Graça,0.3000,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Santa Elvira,0.2667,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Vista Alegre,0.3167,6.6833,Sao Tome and Principe,ST,Mé-Zóchi,,,
São Luís,0.3000,6.6167,Sao Tome and Principe,ST,Mé-Zóchi,,,
Macambrará,0.2667,6.6333,Sao Tome and Principe,ST,Mé-Zóchi,,,
São Francisco,0.3167,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Nova Moca,0.2833,6.6333,Sao Tome and Principe,ST,Mé-Zóchi,,,
Vila Moura,0.3000,6.6833,Sao Tome and Principe,ST,Mé-Zóchi,,,
Bemfica,0.3167,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
N. Ceilão,0.2833,6.6000,Sao Tome and Principe,ST,Mé-Zóchi,,,
Trás os Montes,0.2667,6.6167,Sao Tome and Principe,ST,Mé-Zóchi,,,
Belmonte,0.3333,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Quinas,0.2667,6.6000,Sao Tome and Principe,ST,Mé-Zóchi,,,
São Januário,0.2500,6.6667,Sao Tome and Principe,ST,Mé-Zóchi,,,
Queluz,0.3333,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Santa Adelaide,0.2667,6.6500,Sao Tome and Principe,ST,Mé-Zóchi,,,
Saudade,0.2833,6.6333,Sao Tome and Principe,ST,Mé-Zóchi,,,
Bemposta,0.3167,6.6333,Sao Tome and Principe,ST,Mé-Zóchi,,,
Platô Café,0.2667,6.6667,Sao Tome and Principe,ST,Mé-Zóchi,,,
Diana,0.3333,6.6833,Sao Tome and Principe,ST,Lobata,,,
Gratidão,0.3333,6.6833,Sao Tome and Principe,ST,Lobata,,,
Paris,0.3333,6.6833,Sao Tome and Principe,ST,Lobata,,,
Quingué,0.2833,6.6667,Sao Tome and Principe,ST,Mé-Zóchi,,,
Milagrosa,0.2800,6.6607,Sao Tome and Principe,ST,Mé-Zóchi,,,
Chamiço,0.3167,6.6000,Sao Tome and Principe,ST,Mé-Zóchi,,,
Rio Vouga,0.3333,6.7000,Sao Tome and Principe,ST,Lobata,,,
Santo André,0.3333,6.7000,Sao Tome and Principe,ST,Lobata,,,
Poiso Alto,0.3333,6.6167,Sao Tome and Principe,ST,Lobata,,,
Monte Carmo,0.3333,6.6000,Sao Tome and Principe,ST,Lobata,,,
Morro Vigia,0.3333,6.6000,Sao Tome and Principe,ST,Lobata,,,
Mirante,0.3333,6.6000,Sao Tome and Principe,ST,Lobata,,,
Planca Segunda,0.4000,6.6167,Sao Tome and Principe,ST,Lobata,,,
Fernão Dias,0.4167,6.6833,Sao Tome and Principe,ST,Lobata,,,
Rio do Ouro,0.3667,6.6500,Sao Tome and Principe,ST,Lobata,,,
Santa Clara,0.3500,6.6167,Sao Tome and Principe,ST,Lobata,,,
Canavial,0.3833,6.6667,Sao Tome and Principe,ST,Lobata,,,
Santa Luzia,0.3667,6.6333,Sao Tome and Principe,ST,Lobata,,,
M. Peixe,0.4000,6.6500,Sao Tome and Principe,ST,Lobata,,,
Caldeiras,0.3500,6.6333,Sao Tome and Principe,ST,Lobata,,,
Santarém,0.3500,6.6833,Sao Tome and Principe,ST,Lobata,,,
Planca Primeira,0.4000,6.6000,Sao Tome and Principe,ST,Lobata,,,
Triunfo,0.4000,6.6833,Sao Tome and Principe,ST,Lobata,,,
Guarda,0.3500,6.6000,Sao Tome and Principe,ST,Lobata,,,
Santa Maria,0.3500,6.6000,Sao Tome and Principe,ST,Lobata,,,
São Pedro,0.2833,6.7000,Sao Tome and Principe,ST,Mé-Zóchi,,,
Laura,0.2833,6.7000,Sao Tome and Principe,ST,Mé-Zóchi,,,
Plancas,0.3667,6.6000,Sao Tome and Principe,ST,Lobata,,,
Santo António,0.2333,6.7333,Sao Tome and Principe,ST,Cantagalo,,,
Cantagalo,0.2167,6.6833,Sao Tome and Principe,ST,Cantagalo,,,
Quimpo,0.2500,6.7167,Sao Tome and Principe,ST,Cantagalo,,,
Alto Douro,0.2000,6.7167,Sao Tome and Principe,ST,Cantagalo,,,
B. Faro,0.2333,6.6667,Sao Tome and Principe,ST,Cantagalo,,,
António Dias,0.2000,6.6667,Sao Tome and Principe,ST,Cantagalo,,,
Colónia Açoreana,0.1833,6.6833,Sao Tome and Principe,ST,Cantagalo,,,
São Jerónimo,0.2000,6.6833,Sao Tome and Principe,ST,Cantagalo,,,
Santa Cecília,0.1833,6.7000,Sao Tome and Principe,ST,Cantagalo,,,
Buenos Aires,0.2667,6.7167,Sao Tome and Principe,ST,Cantagalo,,,
São Paulo,0.2000,6.6500,Sao Tome and Principe,ST,Cantagalo,,,
São Francisco,0.2000,6.6500,Sao Tome and Principe,ST,Cantagalo,,,
Caridade,0.2000,6.7000,Sao Tome and Principe,ST,Cantagalo,,,
Montes Hermínios,0.2500,6.7000,Sao Tome and Principe,ST,Cantagalo,,,
F. Mantero,0.2500,6.7167,Sao Tome and Principe,ST,Cantagalo,,,
Matocana,0.2333,6.7000,Sao Tome and Principe,ST,Cantagalo,,,
Montebelo,0.2167,6.7167,Sao Tome and Principe,ST,Cantagalo,,,
Monte Raul,0.2167,6.6833,Sao Tome and Principe,ST,Cantagalo,,,
Urzelina,0.1833,6.6833,Sao Tome and Principe,ST,Cantagalo,,,
