city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Tashir,41.1244,44.2819,Armenia,AM,Lorri,,8700,8700
Nerk’in Getashen,40.1467,45.2642,Armenia,AM,Geghark’unik’,,8553,8553
Ayntap,40.0986,44.4681,Armenia,AM,Ararat,,8376,8376
Sarukhan,40.2892,45.1342,Armenia,AM,Geghark’unik’,,8309,8309
Yeghegnadzor,39.7611,45.3333,Armenia,AM,Vayots’ Dzor,admin,7633,7633
Nor Kharberd,40.0892,44.4778,Armenia,AM,Ararat,,7366,7366
Kajaran,39.1594,46.1222,Armenia,AM,Syunik’,,7163,7163
Jrvezh,40.1856,44.5869,Armenia,AM,Yerevan,,6848,6848
Noratus,40.3800,45.1800,Armenia,AM,Geghark’unik’,,6732,6732
Aparan,40.5891,44.3572,Armenia,AM,Aragatsotn,,6400,6400
Zolakar,40.1250,45.3750,Armenia,AM,Geghark’unik’,,6381,6381
Arrinj,40.2314,44.5711,Armenia,AM,Kotayk’,,6220,6220
Chambarak,40.5953,45.3475,Armenia,AM,Geghark’unik’,,5850,5850
Parakar,40.1639,44.4058,Armenia,AM,Armavir,,5584,5584
Zovuni,40.2364,44.5039,Armenia,AM,Aragatsotn,,5479,5479
Yeranos,40.2042,45.1883,Armenia,AM,Geghark’unik’,,5479,5479
Lichk,40.1592,45.2347,Armenia,AM,Geghark’unik’,,5417,5417
Maralik,40.5722,43.8669,Armenia,AM,Shirak,,5398,5398
Nor Geghi,40.3211,44.5797,Armenia,AM,Kotayk’,,5319,5319
Noyemberyan,41.1725,44.9936,Armenia,AM,Tavush,,5310,5310
Sardarapat,40.1361,44.0139,Armenia,AM,Armavir,,5192,5192
Proshyan,40.2481,44.4150,Armenia,AM,Kotayk’,,5147,5147
Tsovinar,40.1600,45.4664,Armenia,AM,Geghark’unik’,,5115,5115
Aragatsavan,40.3331,43.6581,Armenia,AM,Aragatsotn,,5053,5053
Verin Getashen,40.1328,45.2486,Armenia,AM,Geghark’unik’,,5010,5010
Mrgashat,40.1297,44.0706,Armenia,AM,Armavir,,4993,4993
Talin,40.3836,43.8764,Armenia,AM,Aragatsotn,,4981,4981
Lchashen,40.5203,44.9308,Armenia,AM,Geghark’unik’,,4969,4969
Nalbandyan,40.0678,43.9856,Armenia,AM,Armavir,,4863,4863
Azatan,40.7239,43.8206,Armenia,AM,Shirak,,4838,4838
Vosketap,39.8725,44.6544,Armenia,AM,Ararat,,4808,4808
Dzoragyugh,40.1694,45.1986,Armenia,AM,Geghark’unik’,,4737,4737
Meghri,38.9033,46.2458,Armenia,AM,Syunik’,,4580,4580
Metsavan,41.2017,44.2289,Armenia,AM,Lorri,,4578,4578
Mkhchyan,40.0200,44.4911,Armenia,AM,Ararat,,4535,4535
Karakert,40.2403,43.8097,Armenia,AM,Armavir,,4471,4471
Malishka,39.7369,45.3875,Armenia,AM,Vayots’ Dzor,,4460,4460
Akunk,40.1618,45.7251,Armenia,AM,Geghark’unik’,,4443,4443
Koghb,41.1831,44.9728,Armenia,AM,Tavush,,4420,4420
Byurakan,40.3400,44.2703,Armenia,AM,Aragatsotn,,4345,4345
Verin Artashat,40.0006,44.5850,Armenia,AM,Ararat,,4334,4334
Gugark,40.8072,44.5381,Armenia,AM,Lorri,,4278,4278
Vaghashen,40.1350,45.3289,Armenia,AM,Geghark’unik’,,4267,4267
Achajur,40.9903,45.1453,Armenia,AM,Tavush,,4258,4258
Arshaluys,40.1689,44.2142,Armenia,AM,Armavir,,4250,4250
Astghadzor,40.1239,45.3567,Armenia,AM,Geghark’unik’,,4215,4215
Voskevaz,40.2758,44.2972,Armenia,AM,Aragatsotn,,4168,4168
Jermuk,39.8417,45.6722,Armenia,AM,Vayots’ Dzor,,4070,4070
Odzun,41.0539,44.6114,Armenia,AM,Lorri,,4048,4048
Myasnikyan,40.1775,43.9064,Armenia,AM,Armavir,,4036,4036
Dalarik,40.2183,43.8603,Armenia,AM,Armavir,,3975,3975
Tsovagyugh,40.6331,44.9522,Armenia,AM,Geghark’unik’,,3943,3943
Geghashen,40.2344,44.7269,Armenia,AM,Kotayk’,,3937,3937
Aygavan,39.8647,44.6703,Armenia,AM,Ararat,,3914,3914
Avshar,39.8406,44.6836,Armenia,AM,Ararat,,3877,3877
Gandzak,40.3244,45.1150,Armenia,AM,Geghark’unik’,,3815,3815
Agarak,38.8650,46.1964,Armenia,AM,Syunik’,,3800,3800
Haghartsin,40.7781,44.9625,Armenia,AM,Tavush,,3791,3791
Karbi,40.3311,44.3764,Armenia,AM,Aragatsotn,,3666,3666
Gay,40.0839,44.3056,Armenia,AM,Armavir,,3594,3594
Voskehat,40.1414,44.3292,Armenia,AM,Armavir,,3491,3491
Margahovit,40.7381,44.6875,Armenia,AM,Lorri,,3466,3466
Balahovit,40.2536,44.6039,Armenia,AM,Kotayk’,,3435,3435
Gandzakar,40.8400,45.1631,Armenia,AM,Tavush,,3434,3434
Aramus,40.2511,44.6631,Armenia,AM,Kotayk’,,3412,3412
Arteni,40.2983,43.7542,Armenia,AM,Aragatsotn,,3278,3278
Pemzashen,40.5933,43.9400,Armenia,AM,Shirak,,3244,3244
Hovtashat,40.1019,44.3428,Armenia,AM,Ararat,,3207,3207
Panik,40.6564,43.9364,Armenia,AM,Shirak,,3157,3157
Mets Masrik,40.2186,45.7694,Armenia,AM,Geghark’unik’,,3132,3132
Taperakan,39.9186,44.6061,Armenia,AM,Ararat,,3128,3128
Bambakashat,40.1144,44.0122,Armenia,AM,Armavir,,3110,3110
Aragats,40.4886,44.3544,Armenia,AM,Aragatsotn,,3100,3100
Jrashen,40.7875,44.1972,Armenia,AM,Lorri,,3096,3096
Aygehovit,40.9744,45.2519,Armenia,AM,Tavush,,3091,3091
P’ok’r Vedi,39.8950,44.6125,Armenia,AM,Ararat,,3091,3091
K’anak’erravan,40.2472,44.5367,Armenia,AM,Yerevan,,3071,3071
P’ok’r Mant’ash,40.6500,44.0500,Armenia,AM,Shirak,,3040,3040
Norashen,40.0042,44.5947,Armenia,AM,Ararat,,3034,3034
Aygezard,39.9458,44.6089,Armenia,AM,Ararat,,2994,2994
Armavir,40.0897,44.0483,Armenia,AM,Armavir,,2989,2989
Berdavan,41.2028,45.0033,Armenia,AM,Tavush,,2987,2987
Jrarrat,40.0714,44.2631,Armenia,AM,Armavir,,2981,2981
Sarrnaghbyur,40.5241,43.9099,Armenia,AM,Shirak,,2971,2971
Janfida,40.0456,44.0208,Armenia,AM,Armavir,,2963,2963
Aragats,40.2183,44.2328,Armenia,AM,Armavir,,2924,2924
Lerrnanist,40.4675,44.7981,Armenia,AM,Kotayk’,,2877,2877
Marmarashen,40.0575,44.4711,Armenia,AM,Ararat,,2871,2871
Vardadzor,40.1886,45.1936,Armenia,AM,Geghark’unik’,,2864,2864
Artsvaberd,40.8336,45.4711,Armenia,AM,Tavush,,2847,2847
Aghavnatun,40.2333,44.2514,Armenia,AM,Armavir,,2840,2840
Baghramyan,40.1933,44.3686,Armenia,AM,Armavir,,2838,2838
Artsvanist,40.1550,45.5078,Armenia,AM,Geghark’unik’,,2825,2825
Ddmashen,40.5706,44.8183,Armenia,AM,Geghark’unik’,,2806,2806
Kaghtsrashen,39.9667,44.6167,Armenia,AM,Ararat,,2794,2794
Dvin,40.0200,44.5853,Armenia,AM,Ararat,,2751,2751
Geghanist,40.1497,44.4344,Armenia,AM,Armavir,,2739,2739
Vostan,39.9589,44.5592,Armenia,AM,Ararat,,2739,2739
Norakert,40.1922,44.3467,Armenia,AM,Armavir,,2739,2739
Darakert,40.1058,44.4139,Armenia,AM,Ararat,,2723,2723
Tsovasar,40.1400,45.1900,Armenia,AM,Geghark’unik’,,2708,2708
Lusarrat,39.8744,44.5992,Armenia,AM,Ararat,,2699,2699
Tsakkar,40.1678,45.2172,Armenia,AM,Geghark’unik’,,2692,2692
Shinuhayr,39.4342,46.3156,Armenia,AM,Syunik’,,2661,2661
Musalerr,40.1544,44.3778,Armenia,AM,Armavir,,2641,2641
Haytagh,40.1808,44.2297,Armenia,AM,Armavir,,2612,2612
Dalar,39.9669,44.5364,Armenia,AM,Ararat,,2594,2594
Urtsadzor,39.9125,44.8175,Armenia,AM,Ararat,,2587,2587
Aknalich,40.1406,44.1606,Armenia,AM,Armavir,,2566,2566
Geghakert,40.1853,44.2422,Armenia,AM,Armavir,,2564,2564
Shnogh,41.1478,44.8378,Armenia,AM,Lorri,,2561,2561
Mets Mant’ash,40.6494,44.0508,Armenia,AM,Shirak,,2550,2550
Bjni,40.4594,44.6486,Armenia,AM,Kotayk’,,2547,2547
Arevashogh,40.8614,44.2728,Armenia,AM,Lorri,,2515,2515
Azatamut,40.9758,45.1981,Armenia,AM,Tavush,,2513,2513
Khoronk,40.1358,44.2444,Armenia,AM,Armavir,,2507,2507
Arratashen,40.1286,44.2275,Armenia,AM,Armavir,,2505,2505
Vzhan,40.2983,44.2047,Armenia,AM,Aragatsotn,,2505,2505
Argel,40.3794,44.5994,Armenia,AM,Kotayk’,,2501,2501
Sasunik,40.2472,44.3381,Armenia,AM,Aragatsotn,,2455,2455
Arevshat,40.0392,44.5417,Armenia,AM,Ararat,,2444,2444
Tegh,39.5547,46.4758,Armenia,AM,Syunik’,,2443,2443
Mastara,40.4481,43.8817,Armenia,AM,Aragatsotn,,2433,2433
Arevik,40.1006,44.0969,Armenia,AM,Armavir,,2427,2427
Ayrum,41.1950,44.8925,Armenia,AM,Lorri,,2400,2400
Aygestan,40.0025,44.5578,Armenia,AM,Ararat,,2397,2397
Arzakan,40.4494,44.6064,Armenia,AM,Kotayk’,,2390,2390
Armash,39.7667,44.8083,Armenia,AM,Ararat,,2378,2378
Tairov,40.1614,44.4222,Armenia,AM,Armavir,,2377,2377
Vanashen,39.9000,44.6833,Armenia,AM,Ararat,,2364,2364
Goravan,39.9000,44.7333,Armenia,AM,Ararat,,2340,2340
Karchaghbyur,40.1639,45.5722,Armenia,AM,Geghark’unik’,,2337,2337
Hatsik,40.1642,43.9408,Armenia,AM,Aragatsotn,,2331,2331
Zartonk,40.1092,44.1606,Armenia,AM,Armavir,,2321,2321
Tsovak,40.1828,45.6339,Armenia,AM,Geghark’unik’,,2319,2319
Ohanavan,40.3422,44.3864,Armenia,AM,Aragatsotn,,2312,2312
Meghradzor,40.6147,44.6497,Armenia,AM,Kotayk’,,2309,2309
Argavand,40.0608,44.0953,Armenia,AM,Armavir,,2301,2301
Nor Kyank’,39.9003,44.6164,Armenia,AM,Ararat,,2291,2291
Arzni,40.2964,44.5958,Armenia,AM,Kotayk’,,2281,2281
Verishen,39.5358,46.3119,Armenia,AM,Syunik’,,2264,2264
Aralez,39.9003,44.6533,Armenia,AM,Ararat,,2243,2243
Solak,40.4636,44.7086,Armenia,AM,Kotayk’,,2240,2240
Lukashin,40.1758,44.0186,Armenia,AM,Armavir,,2216,2216
Yeghegnut,40.0903,44.1625,Armenia,AM,Armavir,,2203,2203
Aygeshat,40.0667,44.0667,Armenia,AM,Armavir,,2200,2200
Kaghsi,40.4806,44.7411,Armenia,AM,Kotayk’,,2200,2200
Sevsar,41.0197,45.1425,Armenia,AM,Tavush,,2193,2193
Mayakovski,40.2522,44.6383,Armenia,AM,Kotayk’,,2161,2161
Norabats,40.1053,44.4300,Armenia,AM,Ararat,,2155,2155
Kuchak,40.5253,44.3917,Armenia,AM,Aragatsotn,,2147,2147
Getashen,40.0433,43.9447,Armenia,AM,Armavir,,2137,2137
Dsegh,40.9633,44.6517,Armenia,AM,Lorri,,2137,2137
Sarchapet,41.1992,44.3853,Armenia,AM,Lorri,,2127,2127
Gladzor,39.7783,45.3478,Armenia,AM,Vayots’ Dzor,,2126,2126
Dzoraghbyur,40.2050,44.6431,Armenia,AM,Kotayk’,,2124,2124
Getahovit,40.8958,45.1314,Armenia,AM,Tavush,,2123,2123
Hayanist,40.1197,44.3775,Armenia,AM,Ararat,,2117,2117
Kurtan,40.9619,44.5664,Armenia,AM,Lorri,,2117,2117
Lanjaghbyur,40.2731,45.1444,Armenia,AM,Geghark’unik’,,2115,2115
Akhtala,41.1667,44.7667,Armenia,AM,Lorri,,2100,2100
Mrgavet,40.0300,44.4800,Armenia,AM,Ararat,,2084,2084
Kamaris,40.2358,44.6939,Armenia,AM,Kotayk’,,2075,2075
Anushavan,40.6419,43.9822,Armenia,AM,Shirak,,2070,2070
Khndzoresk,39.5122,46.4336,Armenia,AM,Syunik’,,2070,2070
Noramarg,40.0236,44.4244,Armenia,AM,Ararat,,2069,2069
Akori,41.0922,44.6161,Armenia,AM,Lorri,,2065,2065
Pshatavan,40.0406,44.0675,Armenia,AM,Armavir,,2058,2058
Aygedzor,40.8256,45.5408,Armenia,AM,Tavush,,2044,2044
Marmashen,40.8375,43.7719,Armenia,AM,Shirak,,2032,2032
Horrom,40.6542,43.8822,Armenia,AM,Shirak,,2032,2032
Ghukasavan,40.1261,44.4178,Armenia,AM,Ararat,,2019,2019
Koti,41.1356,45.1250,Armenia,AM,Tavush,,2014,2014
Kasakh,40.2342,44.4525,Armenia,AM,Yerevan,,2003,2003
Getap,39.7636,45.3061,Armenia,AM,Vayots’ Dzor,,1981,1981
Dashtavan,40.1017,44.3906,Armenia,AM,Ararat,,1970,1970
Parpi,40.3294,44.3072,Armenia,AM,Aragatsotn,,1970,1970
Brrnakot’,39.4969,45.9731,Armenia,AM,Syunik’,,1960,1960
Argavand,40.1581,44.4400,Armenia,AM,Yerevan,,1950,1950
Shahumyan,40.7883,44.5317,Armenia,AM,Lorri,,1934,1934
Goght,40.1394,44.7794,Armenia,AM,Kotayk’,,1921,1921
Tsovazard,40.4769,45.0375,Armenia,AM,Geghark’unik’,,1905,1905
Varser,40.5544,44.9081,Armenia,AM,Geghark’unik’,,1901,1901
Taronik,40.1331,44.1992,Armenia,AM,Armavir,,1892,1892
Aghavnadzor,39.7836,45.2281,Armenia,AM,Vayots’ Dzor,,1890,1890
Sayat’-Nova,40.0742,44.3975,Armenia,AM,Ararat,,1886,1886
Getazat,40.0381,44.5639,Armenia,AM,Ararat,,1882,1882
Akunk,40.2692,44.6836,Armenia,AM,Kotayk’,,1876,1876
Gyulagarak,40.9655,44.4702,Armenia,AM,Lorri,,1870,1870
Burastan,39.9833,44.5000,Armenia,AM,Ararat,,1865,1865
Voskehask,40.7383,43.7758,Armenia,AM,Shirak,,1864,1864
Apaga,40.0961,44.2511,Armenia,AM,Armavir,,1853,1853
Griboyedov,40.1131,44.2717,Armenia,AM,Armavir,,1845,1845
Sisavan,39.9000,44.6667,Armenia,AM,Ararat,,1841,1841
Mets Parni,40.8372,44.1092,Armenia,AM,Lorri,,1839,1839
Hnaberd,40.6428,44.1444,Armenia,AM,Aragatsotn,,1836,1836
Yeraskhahun,40.0722,44.2158,Armenia,AM,Armavir,,1834,1834
Verin Dvin,40.0253,44.5908,Armenia,AM,Ararat,,1831,1831
Shirakamut,40.8583,44.1614,Armenia,AM,Lorri,,1821,1821
Arevshat,40.6486,44.0444,Armenia,AM,Shirak,,1809,1809
Aygeshat,40.2358,44.2867,Armenia,AM,Armavir,,1798,1798
Ptghunk,40.1644,44.3636,Armenia,AM,Armavir,,1795,1795
Arrap’i,40.7797,43.8006,Armenia,AM,Shirak,,1795,1795
Zorak,40.0925,44.3919,Armenia,AM,Ararat,,1783,1783
Areni,39.7208,45.1839,Armenia,AM,Vayots’ Dzor,,1772,1772
Khasht’arrak,40.9386,45.1797,Armenia,AM,Tavush,,1771,1771
Mosesgegh,40.9064,45.4914,Armenia,AM,Tavush,,1748,1748
Masis,39.9973,44.4939,Armenia,AM,Ararat,,1744,1744
Norapat,40.1333,44.0167,Armenia,AM,Armavir,,1738,1738
Shatin,39.8333,45.3017,Armenia,AM,Vayots’ Dzor,,1736,1736
Tandzut,40.0772,44.0886,Armenia,AM,Armavir,,1735,1735
Nshavan,40.0264,44.5253,Armenia,AM,Ararat,,1725,1725
Geghamavan,40.5619,44.8875,Armenia,AM,Geghark’unik’,,1721,1721
Artimet,40.1514,44.2664,Armenia,AM,Armavir,,1704,1704
Nor Kyank’,40.6503,43.9750,Armenia,AM,Shirak,,1701,1701
Lerrnagog,40.2569,43.9081,Armenia,AM,Aragatsotn,,1700,1700
Zovaber,40.5672,44.7894,Armenia,AM,Kotayk’,,1683,1683
Mayisyan,40.8531,43.8294,Armenia,AM,Shirak,,1682,1682
Norashen,40.8769,45.4594,Armenia,AM,Tavush,,1677,1677
Darpas,40.8381,44.4233,Armenia,AM,Lorri,,1664,1664
Spandaryan,40.6650,44.0189,Armenia,AM,Shirak,,1662,1662
Gegharkunik,40.2511,45.1481,Armenia,AM,Geghark’unik’,,1654,1654
Araks,40.0931,43.9508,Armenia,AM,Armavir,,1651,1651
Shahumyan,40.2133,44.2967,Armenia,AM,Armavir,,1642,1642
Shenavan,40.4831,44.3814,Armenia,AM,Aragatsotn,,1638,1638
Noyakert,39.8167,44.6669,Armenia,AM,Ararat,,1634,1634
Verin Karmiraghbyur,40.8842,45.4414,Armenia,AM,Tavush,,1632,1632
Nor Armavir,40.0867,43.9900,Armenia,AM,Armavir,,1631,1631
Nor Yerznka,40.3133,44.4047,Armenia,AM,Aragatsotn,,1628,1628
Merdzavan,40.1797,44.3997,Armenia,AM,Armavir,,1624,1624
Ushi,40.3483,44.3731,Armenia,AM,Aragatsotn,,1617,1617
Baghramyan,39.9767,44.5194,Armenia,AM,Ararat,,1614,1614
Aghdzk,40.3164,44.2536,Armenia,AM,Aragatsotn,,1614,1614
Tsaghkahovit,40.6361,44.2231,Armenia,AM,Aragatsotn,,1611,1611
Jrashen,40.0547,44.5133,Armenia,AM,Yerevan,,1607,1607
Mrgavan,39.9661,44.5333,Armenia,AM,Ararat,,1606,1606
Jrarbi,40.0917,44.2333,Armenia,AM,Armavir,,1600,1600
Tumanyan,40.9867,44.6558,Armenia,AM,Lorri,,1600,1600
Ptghni,40.2567,44.5850,Armenia,AM,Kotayk’,,1595,1595
Angeghakot,39.5681,45.9439,Armenia,AM,Syunik’,,1582,1582
Khanjyan,40.1667,44.0333,Armenia,AM,Armavir,,1580,1580
Getapnya,40.1406,44.4325,Armenia,AM,Armavir,,1571,1571
Alashkert,40.1133,44.0553,Armenia,AM,Armavir,,1569,1569
Aknashen,40.0958,44.2861,Armenia,AM,Armavir,,1569,1569
Berkanush,39.9833,44.5167,Armenia,AM,Ararat,,1568,1568
Arevik,40.7361,43.8928,Armenia,AM,Shirak,,1566,1566
Agarak,40.3025,44.2789,Armenia,AM,Aragatsotn,,1564,1564
Chochkan,41.1861,44.8314,Armenia,AM,Lorri,,1559,1559
Kotayk,40.2750,44.6606,Armenia,AM,Kotayk’,,1558,1558
Buzhakan,40.4553,44.5206,Armenia,AM,Kotayk’,,1546,1546
Katnajur,40.8250,44.1414,Armenia,AM,Lorri,,1536,1536
Harrich,40.5981,44.0075,Armenia,AM,Shirak,,1535,1535
Amasia,40.9467,43.7814,Armenia,AM,Shirak,,1532,1532
Arevashat,40.1417,44.3708,Armenia,AM,Armavir,,1524,1524
Haykavan,40.0833,44.0500,Armenia,AM,Armavir,,1508,1508
Gargarr,40.9569,44.4428,Armenia,AM,Lorri,,1478,1478
Lenughi,40.1239,43.9653,Armenia,AM,Armavir,,1470,1470
Parravak’ar,40.9806,45.3992,Armenia,AM,Tavush,,1464,1464
Vahramaberd,40.8500,43.7500,Armenia,AM,Shirak,,1455,1455
Tavush,40.9144,45.4011,Armenia,AM,Tavush,,1454,1454
Lusakunk,40.1667,45.6833,Armenia,AM,Geghark’unik’,,1440,1440
Shatjrek,40.1639,45.8033,Armenia,AM,Geghark’unik’,,1440,1440
Meghrashen,40.6758,43.9486,Armenia,AM,Shirak,,1435,1435
Aygek,40.1886,44.3833,Armenia,AM,Armavir,,1433,1433
Shenavan,40.0500,43.9333,Armenia,AM,Armavir,,1423,1423
Yeghegnavan,39.8278,44.6372,Armenia,AM,Ararat,,1420,1420
Nerk’in Bazmaberd,40.3453,44.0556,Armenia,AM,Aragatsotn,,1417,1417
Rranch’par,40.0253,44.3703,Armenia,AM,Ararat,,1413,1413
Lerrnakert,40.5669,43.9361,Armenia,AM,Shirak,,1412,1412
Abovyan,40.0489,44.5475,Armenia,AM,Ararat,,1402,1402
Rrind,39.7597,45.1800,Armenia,AM,Vayots’ Dzor,,1397,1397
Basen,40.7653,43.9908,Armenia,AM,Shirak,,1393,1393
Dimitrov,40.0081,44.4881,Armenia,AM,Ararat,,1391,1391
Lanjazat,40.0614,44.5778,Armenia,AM,Ararat,,1388,1388
Zarrit’ap’,39.6372,45.5086,Armenia,AM,Vayots’ Dzor,,1380,1380
Karahunj,39.4792,46.3589,Armenia,AM,Syunik’,,1365,1365
Araks,40.0547,44.3028,Armenia,AM,Yerevan,,1364,1364
Lerrnavan,40.7883,44.1844,Armenia,AM,Lorri,,1363,1363
Arazap,40.0428,44.1458,Armenia,AM,Armavir,,1362,1362
Saramej,40.7725,44.2192,Armenia,AM,Lorri,,1344,1344
Teghut,40.7778,44.9350,Armenia,AM,Tavush,,1342,1342
Kamo,40.8281,43.9483,Armenia,AM,Shirak,,1340,1340
Doghs,40.2228,44.2717,Armenia,AM,Armavir,,1339,1339
Zarr,40.2611,44.7361,Armenia,AM,Kotayk’,,1337,1337
Bardzrashen,40.0853,44.5786,Armenia,AM,Ararat,,1335,1335
Nizami,40.0914,44.4042,Armenia,AM,Ararat,,1327,1327
Fioletovo,40.7247,44.7139,Armenia,AM,Lorri,,1325,1325
Saratak,40.6700,43.8664,Armenia,AM,Shirak,,1321,1321
Yerazgavors,40.7000,43.7667,Armenia,AM,Shirak,,1309,1309
Dzithankov,40.5156,43.8133,Armenia,AM,Shirak,,1308,1308
Lerrnhovit,41.1703,44.3100,Armenia,AM,Lorri,,1302,1302
Agarakadzor,39.7364,45.3456,Armenia,AM,Vayots’ Dzor,,1301,1301
Aygepat,39.9500,44.6000,Armenia,AM,Ararat,,1287,1287
Tsaghkalanj,40.2000,44.2275,Armenia,AM,Armavir,,1283,1283
Katnaghbyur,40.3772,43.9383,Armenia,AM,Aragatsotn,,1274,1274
Nor Kesaria,40.0667,43.9000,Armenia,AM,Armavir,,1269,1269
Margara,40.0336,44.1739,Armenia,AM,Armavir,,1256,1256
Voskevan,41.1192,45.0653,Armenia,AM,Tavush,,1256,1256
Vardablur,40.9708,44.5089,Armenia,AM,Lorri,,1245,1245
Akhurik,40.7500,43.7833,Armenia,AM,Shirak,,1243,1243
Zoravan,40.3569,44.5231,Armenia,AM,Kotayk’,,1241,1241
Aghavnadzor,40.5842,44.6914,Armenia,AM,Kotayk’,,1232,1232
Geghanist,40.6847,44.0239,Armenia,AM,Shirak,,1229,1229
Sarigyugh,41.0564,45.1458,Armenia,AM,Tavush,,1226,1226
Nor Artagers,40.0689,44.0056,Armenia,AM,Armavir,,1224,1224
Artashar,40.1092,44.1811,Armenia,AM,Armavir,,1218,1218
Darbnik,40.1069,44.3764,Armenia,AM,Ararat,,1214,1214
Sarahart,40.8739,44.2100,Armenia,AM,Lorri,,1211,1211
Kaputan,40.3244,44.6939,Armenia,AM,Kotayk’,,1210,1210
Yelpin,39.8058,45.1103,Armenia,AM,Vayots’ Dzor,,1209,1209
Sis,40.0586,44.3864,Armenia,AM,Ararat,,1201,1201
Norashen,41.1881,44.3272,Armenia,AM,Lorri,,1201,1201
Tsaghkadzor,40.5314,44.7250,Armenia,AM,Kotayk’,,1200,1200
Shaki,39.5642,45.9975,Armenia,AM,Syunik’,,1197,1197
Tsaghkaber,40.7986,44.1072,Armenia,AM,Lorri,,1195,1195
Byuravan,40.0161,44.5186,Armenia,AM,Ararat,,1191,1191
Mrgashen,40.2850,44.5422,Armenia,AM,Kotayk’,,1191,1191
Saralanj,40.6253,44.0203,Armenia,AM,Shirak,,1181,1181
Metsamor,40.0714,44.2892,Armenia,AM,Armavir,,1174,1174
Haghtanak,41.2239,44.9378,Armenia,AM,Tavush,,1161,1161
Jrarrat,40.7461,44.0883,Armenia,AM,Lorri,,1156,1156
Agarak,41.0106,44.4675,Armenia,AM,Lorri,,1155,1155
Shirak,40.8481,43.9214,Armenia,AM,Shirak,,1153,1153
Arpi,39.7392,45.2617,Armenia,AM,Vayots’ Dzor,,1149,1149
Tsaghkunk,40.1794,44.2700,Armenia,AM,Armavir,,1144,1144
Geghamasar,40.3106,45.6792,Armenia,AM,Geghark’unik’,,1132,1132
Vahan,40.5756,45.3989,Armenia,AM,Geghark’unik’,,1127,1127
Archis,41.1642,44.8725,Armenia,AM,Tavush,,1125,1125
Bazum,40.8681,44.4456,Armenia,AM,Lorri,,1116,1116
Haykashen,40.0728,44.3069,Armenia,AM,Armavir,,1115,1115
Gosh,40.7292,44.9972,Armenia,AM,Tavush,,1115,1115
Vernashen,39.7939,45.3633,Armenia,AM,Vayots’ Dzor,,1113,1113
Madina,40.0803,45.2511,Armenia,AM,Geghark’unik’,,1111,1111
Haykavan,40.7558,43.7700,Armenia,AM,Shirak,,1107,1107
Vanand,40.1333,43.8167,Armenia,AM,Armavir,,1102,1102
Mrganush,40.0286,44.5586,Armenia,AM,Ararat,,1101,1101
Nor Kyurin,40.0906,44.4639,Armenia,AM,Ararat,,1101,1101
Korrnidzor,39.5481,46.5311,Armenia,AM,Syunik’,,1100,1100
