city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Kilingi-Nõmme,58.1497,24.9614,Estonia,EE,Saarde,minor,1611,1611
Lohkva,58.3692,26.7981,Estonia,EE,Luunja,,1534,1534
Rae,59.3806,24.8911,Estonia,EE,Rae,,1496,1496
Karksi-Nuia,58.1047,25.5475,Estonia,EE,Mulgi,,1462,1462
Viiratsi,58.3589,25.6397,Estonia,EE,Viljandi,,1332,1332
Püünsi,59.5531,24.7956,Estonia,EE,Viimsi,,1290,1290
Võhma,58.6330,25.5500,Estonia,EE,Põhja-Sakala,,1274,1274
Papsaare,58.4028,24.4161,Estonia,EE,Pärnu,,1260,1260
Antsla,57.8292,26.5289,Estonia,EE,Antsla,minor,1247,1247
Suurupi,59.4692,24.3839,Estonia,EE,Harku,,1222,1222
Lihula,58.6814,23.8453,Estonia,EE,Lääneranna,minor,1221,1221
Vääna-Jõesuu,59.4350,24.3581,Estonia,EE,Harku,,1200,1200
Suure-Jaani,58.5333,25.4667,Estonia,EE,Põhja-Sakala,minor,1185,1185
Mustvee,58.8489,26.9436,Estonia,EE,Mustvee,minor,1163,1163
Soinaste,58.3428,26.6997,Estonia,EE,Kambja,,1110,1110
Kohtla-Nõmme,59.3539,27.1919,Estonia,EE,Toila,,1047,1047
Abja-Paluoja,58.1258,25.3586,Estonia,EE,Mulgi,minor,1039,1039
Uulu,58.2833,24.5833,Estonia,EE,Häädemeeste,minor,524,524
Kuusalu,59.4542,25.4392,Estonia,EE,Kuusalu,minor,254,254
Kurepalu,58.3167,26.8333,Estonia,EE,Kastre,minor,209,209
Liiva,58.6056,23.2372,Estonia,EE,Muhu,minor,165,165
Jõelähtme,59.4417,25.1333,Estonia,EE,Jõelähtme,minor,99,99
Viimsi,59.5050,24.8481,Estonia,EE,Viimsi,minor,,
Kohila,59.1681,24.7575,Estonia,EE,Kohila,minor,,
Saku,59.3035,24.6638,Estonia,EE,Saku,minor,,
Märjamaa,58.9039,24.4306,Estonia,EE,Märjamaa,minor,,
Kose,59.1789,25.1731,Estonia,EE,Kose,minor,,
Ülenurme,58.3158,26.7242,Estonia,EE,Kambja,minor,,
Jüri,59.3597,24.9210,Estonia,EE,Rae,minor,,
Kadrina,59.3347,26.1450,Estonia,EE,Kadrina,minor,,
Aruküla,59.3669,25.0762,Estonia,EE,Raasiku,minor,,
Sõmeru,59.3611,26.4375,Estonia,EE,Rakvere,minor,,
Kiili,59.3077,24.8378,Estonia,EE,Kiili,minor,,
Nõo,58.2756,26.5375,Estonia,EE,Nõo,minor,,
Luunja,58.3558,26.8808,Estonia,EE,Luunja,minor,,
Rõuge,57.7278,26.9097,Estonia,EE,Rõuge,minor,,
Iisaku,59.1014,27.3081,Estonia,EE,Alutaguse,minor,,
Toila,59.4213,27.5081,Estonia,EE,Toila,minor,,
Harku,59.3864,24.5718,Estonia,EE,Harku,minor,,
Haljala,59.4336,26.2614,Estonia,EE,Haljala,minor,,
Alatskivi,58.5981,27.1336,Estonia,EE,Peipsiääre,minor,,
Pajusti,59.2744,26.4233,Estonia,EE,Vinni,minor,,
Järvakandi,58.7789,24.8258,Estonia,EE,Kehtna,minor,,
Kanepi,57.9831,26.7564,Estonia,EE,Kanepi,minor,,
Kõrveküla,58.4242,26.7822,Estonia,EE,Tartu,minor,,
Värska,57.9581,27.6381,Estonia,EE,Setomaa,minor,,
Taebla,58.9539,23.7522,Estonia,EE,Lääne-Nigula,minor,,
