city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Vaipuna,-13.8312,-171.7537,Samoa,WS,Tuamasaga,,,
Leufisa,-13.8470,-171.7641,Samoa,WS,Tuamasaga,,,
Vaoala,-13.8741,-171.7634,Samoa,WS,Tuamasaga,,,
Magiagi,-13.8497,-171.7533,Samoa,WS,Tuamasaga,,,
Papaloloa,-13.8568,-171.7546,Samoa,WS,Tuamasaga,,,
Avele,-13.8694,-171.7626,Samoa,WS,Tuamasaga,,,
Nafanua,-13.8560,-171.7631,Samoa,WS,Tuamasaga,,,
Leone,-13.8352,-171.7577,Samoa,WS,Tuamasaga,,,
Vaivase-uta,-13.8564,-171.7449,Samoa,WS,Tuamasaga,,,
Matāutu,-13.8274,-171.7567,Samoa,WS,Tuamasaga,,,
Leaoa,-13.8972,-171.7756,Samoa,WS,Tuamasaga,,,
Moata‘a,-13.8333,-171.7500,Samoa,WS,Tuamasaga,,,
Tiapapata,-13.8893,-171.7716,Samoa,WS,Tuamasaga,,,
Letava,-13.8781,-171.7657,Samoa,WS,Tuamasaga,,,
Tanugamanono,-13.8333,-171.7667,Samoa,WS,Tuamasaga,,,
Faatoia,-13.8418,-171.7531,Samoa,WS,Tuamasaga,,,
Matafagatele,-13.8391,-171.7438,Samoa,WS,Tuamasaga,,,
Malololelei,-13.9051,-171.7800,Samoa,WS,Tuamasaga,,,
Ahners,-13.8333,-171.7500,Samoa,WS,Tuamasaga,,,
Vaivase,-13.8452,-171.7467,Samoa,WS,Tuamasaga,,,
Papaoga,-13.9232,-171.8026,Samoa,WS,Tuamasaga,,,
Lanafala,-13.9000,-171.7500,Samoa,WS,Tuamasaga,,,
Levi,-13.7977,-171.8828,Samoa,WS,A‘ana,,,
Poutoga,-13.8508,-171.8673,Samoa,WS,A‘ana,,,
Fagali‘i,-13.8483,-171.7417,Samoa,WS,Tuamasaga,,,
Letogo,-13.8525,-171.7217,Samoa,WS,Tuamasaga,,,
Lara Lafa,-13.8500,-171.7333,Samoa,WS,Tuamasaga,,,
Maalauli,-13.8425,-171.7291,Samoa,WS,Tuamasaga,,,
Lauli’i,-13.8500,-171.6833,Samoa,WS,Tuamasaga,,,
Suga,-13.8491,-171.7220,Samoa,WS,Tuamasaga,,,
Vaimauga,-13.8333,-171.7167,Samoa,WS,Tuamasaga,,,
Tiavi,-13.9253,-171.7815,Samoa,WS,Tuamasaga,,,
Satavae,-13.8167,-171.9667,Samoa,WS,A‘ana,,,
Lalomauga,-13.8667,-171.9500,Samoa,WS,A‘ana,,,
Ulutauvalu,-13.8167,-171.9667,Samoa,WS,A‘ana,,,
Salesulumua,-13.8167,-171.9667,Samoa,WS,A‘ana,,,
