city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Teakettle Village,17.2247,-88.8526,Belize,BZ,Cayo,,1747,1747
Santa Familia,17.1850,-89.0740,Belize,BZ,Cayo,,1598,1598
Xaibe,18.3833,-88.4333,Belize,BZ,Corozal,,1575,1575
San Estevan,18.1550,-88.5106,Belize,BZ,Orange Walk,,1573,1573
San Felipe,17.8667,-88.7667,Belize,BZ,Orange Walk,,1499,1499
Patchchacan,18.4006,-88.4725,Belize,BZ,Corozal,,1374,1374
Progresso,18.2167,-88.4000,Belize,BZ,Corozal,,1356,1356
Silver Creek,16.2667,-88.8833,Belize,BZ,Toledo,,1326,1326
Hattieville,17.4500,-88.3833,Belize,BZ,Belize,,1300,1300
Esperanza,17.1785,-89.0409,Belize,BZ,Cayo,,1262,1262
San Antonio,16.2444,-89.0236,Belize,BZ,Toledo,,1204,1204
Chunox,18.2968,-88.3585,Belize,BZ,Corozal,,1143,1143
San Pablo,18.2097,-88.5617,Belize,BZ,Orange Walk,,926,926
Placentia Village,16.5139,-88.3667,Belize,BZ,Stann Creek,,750,750
San Pedro,16.2667,-88.9500,Belize,BZ,Toledo,,700,700
Black Man Eddy,17.2167,-88.9167,Belize,BZ,Cayo,,504,504
Blue Creek Village,17.9000,-88.9000,Belize,BZ,Orange Walk,,407,407
Gales Point,17.1833,-88.3333,Belize,BZ,Belize,,296,296
Indian Church,17.7667,-88.6500,Belize,BZ,Orange Walk,,267,267
Cristo Rey,18.3490,-88.4975,Belize,BZ,Corozal,,,
San Pedro,18.3381,-88.4956,Belize,BZ,Corozal,,,
Consejo,18.4583,-88.3000,Belize,BZ,Corozal,,,
Maya Beach,16.6152,-88.3542,Belize,BZ,Stann Creek,,,
San Roman Village,16.6123,-88.5791,Belize,BZ,Stann Creek,,,
Blue Creek Village,16.1988,-89.0452,Belize,BZ,Toledo,,,
Salt Creek,17.6631,-88.3288,Belize,BZ,Belize,,,
Nago Bank,17.8803,-88.2913,Belize,BZ,Belize,,,
White Hill,17.2500,-88.4833,Belize,BZ,Belize,,,
Isabella,17.5833,-88.5333,Belize,BZ,Belize,,,
Flowers Bank,17.6000,-88.4833,Belize,BZ,Belize,,,
Lime Walk,17.6309,-88.4918,Belize,BZ,Belize,,,
Sand Hill,17.6333,-88.3667,Belize,BZ,Belize,,,
Egypt,17.4253,-88.3914,Belize,BZ,Belize,,,
Bermudian Landing,17.5500,-88.5167,Belize,BZ,Belize,,,
Scotland,17.5667,-88.5167,Belize,BZ,Belize,,,
Corozalito,17.8390,-88.2739,Belize,BZ,Belize,,,
Maskall,17.8667,-88.3000,Belize,BZ,Belize,,,
Biscayne,17.7170,-88.4572,Belize,BZ,Belize,,,
Butcher Burns,17.4109,-88.4453,Belize,BZ,Belize,,,
Bakers,17.5500,-88.3833,Belize,BZ,Belize,,,
Cedar Bank,17.3858,-88.4387,Belize,BZ,Belize,,,
Davis Bank,17.6446,-88.3959,Belize,BZ,Belize,,,
Santana,17.8000,-88.2833,Belize,BZ,Belize,,,
Bomba,17.8833,-88.2667,Belize,BZ,Belize,,,
Burrell Boom,17.5667,-88.4000,Belize,BZ,Belize,,,
Lucky Strike,17.7667,-88.3167,Belize,BZ,Belize,,,
More Force,17.8426,-88.3690,Belize,BZ,Belize,,,
Little Bermudian Landing,17.5753,-88.5419,Belize,BZ,Belize,,,
Washing Tree,17.6853,-88.4604,Belize,BZ,Belize,,,
Ferguson Bank,17.4419,-88.2953,Belize,BZ,Belize,,,
Grace Bank,17.6511,-88.3997,Belize,BZ,Belize,,,
Watters Bank,17.3120,-88.3561,Belize,BZ,Belize,,,
Rockstone Pond,17.7500,-88.3333,Belize,BZ,Belize,,,
May Pen,17.6500,-88.4667,Belize,BZ,Belize,,,
Rockville,17.4000,-88.4667,Belize,BZ,Belize,,,
Bocotora,17.2575,-88.4345,Belize,BZ,Belize,,,
Tropical Park,17.4667,-88.3833,Belize,BZ,Belize,,,
Cowhead Creek,17.7617,-88.3126,Belize,BZ,Belize,,,
Joe Wagner Boom,17.4234,-88.3643,Belize,BZ,Belize,,,
Freetown Sibun,17.4167,-88.3500,Belize,BZ,Belize,,,
Chicago,17.8152,-88.3116,Belize,BZ,Belize,,,
Gracy Rock Bank,17.3658,-88.4497,Belize,BZ,Belize,,,
Bob Eiley,17.7041,-88.4856,Belize,BZ,Belize,,,
Santiago Jalacte,16.2450,-89.2020,Belize,BZ,Toledo,,,
Rancho,17.9594,-88.3725,Belize,BZ,Orange Walk,,,
Bacalar Chico,18.1866,-87.8604,Belize,BZ,Belize,,,
San Antonio,18.4018,-88.3998,Belize,BZ,Corozal,,,
Estrella,18.2911,-88.4523,Belize,BZ,Corozal,,,
Pueblo Nuevo,18.3098,-88.4129,Belize,BZ,Corozal,,,
Chunch,18.3000,-88.3833,Belize,BZ,Corozal,,,
Carolina,18.3655,-88.4283,Belize,BZ,Corozal,,,
Benque Viejo,18.2766,-88.4559,Belize,BZ,Corozal,,,
Campa Pita,18.0783,-88.2995,Belize,BZ,Corozal,,,
Shipstern,18.1862,-88.1685,Belize,BZ,Corozal,,,
Yo Chen,18.3548,-88.4977,Belize,BZ,Corozal,,,
Cowpen,18.2222,-88.2266,Belize,BZ,Corozal,,,
Cocos,18.2514,-88.3734,Belize,BZ,Corozal,,,
Santa Rita,18.3897,-88.3891,Belize,BZ,Corozal,,,
Remate,18.4531,-88.4134,Belize,BZ,Corozal,,,
Chan Chen,18.4360,-88.4280,Belize,BZ,Corozal,,,
Tacistal,18.3840,-88.4427,Belize,BZ,Corozal,,,
San Francisco,18.3239,-88.4582,Belize,BZ,Corozal,,,
Puebla Nueva,18.3106,-88.4123,Belize,BZ,Corozal,,,
Rancho Corozal,18.2560,-88.4073,Belize,BZ,Corozal,,,
Villa Alfonso,18.2833,-88.4500,Belize,BZ,Corozal,,,
Aventura,18.3301,-88.4488,Belize,BZ,Corozal,,,
Concepcion,18.3231,-88.4742,Belize,BZ,Corozal,,,
Libertad,18.3079,-88.4544,Belize,BZ,Corozal,,,
Chacan Chac Mol,18.2738,-88.2574,Belize,BZ,Corozal,,,
Calcutta,18.3500,-88.4333,Belize,BZ,Corozal,,,
Shipstern Landing,18.2333,-88.1844,Belize,BZ,Corozal,,,
Hill Bank,18.2456,-88.3945,Belize,BZ,Corozal,,,
Louisville,18.3195,-88.5098,Belize,BZ,Corozal,,,
