city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Bailloterie,49.4894,-2.5319,Guernsey,GG,,,,
Maraitaine,49.4903,-2.5269,Guernsey,GG,,,,
Pleinheaume,49.4861,-2.5636,Guernsey,GG,,,,
Le Vaugrat,49.4906,-2.5611,Guernsey,GG,,,,
Camp du Roi,49.4767,-2.5617,Guernsey,GG,,,,
Les Rouvets,49.4819,-2.5653,Guernsey,GG,,,,
Les Annevilles,49.4789,-2.5622,Guernsey,GG,,,,
Village de Putron,49.4383,-2.5428,Guernsey,GG,,,,
Les Camps du Moulin,49.4336,-2.5500,Guernsey,GG,,,,
Rousse,49.4969,-2.5550,Guernsey,GG,,,,
Les Dicas,49.4944,-2.5556,Guernsey,GG,,,,
Le Houmet,49.4925,-2.5539,Guernsey,GG,,,,
Hall,49.4903,-2.5228,Guernsey,GG,,,,
Le Tertre,49.4881,-2.5225,Guernsey,GG,,,,
Goubeys,49.4842,-2.5728,Guernsey,GG,,,,
Ivy Gate,49.4928,-2.5369,Guernsey,GG,,,,
La Garenne,49.4944,-2.5400,Guernsey,GG,,,,
La Grève,49.4933,-2.5336,Guernsey,GG,,,,
Closios,49.4961,-2.5342,Guernsey,GG,,,,
Bordeaux,49.4897,-2.5094,Guernsey,GG,,,,
Les Hautgards,49.4944,-2.5250,Guernsey,GG,,,,
Paradis,49.5000,-2.5167,Guernsey,GG,,,,
Clos du Valle,49.4967,-2.5181,Guernsey,GG,,,,
Fontenelle,49.5017,-2.5150,Guernsey,GG,,,,
Maresquet,49.4869,-2.5153,Guernsey,GG,,,,
Le Hurel,49.4950,-2.5297,Guernsey,GG,,,,
Hougue Moulin,49.4931,-2.5144,Guernsey,GG,,,,
L’Ancresse,49.4981,-2.5261,Guernsey,GG,,,,
Les Laudes,49.4958,-2.5200,Guernsey,GG,,,,
Cocagne,49.4922,-2.5086,Guernsey,GG,,,,
Les Mielles,49.4989,-2.5203,Guernsey,GG,,,,
North Side,49.4853,-2.5161,Guernsey,GG,,,,
Fortebrie,49.4889,-2.5147,Guernsey,GG,,,,
La Moye,49.4997,-2.5139,Guernsey,GG,,,,
La Rochelle,49.4994,-2.5089,Guernsey,GG,,,,
La Lande,49.5031,-2.5083,Guernsey,GG,,,,
La Turquie,49.4942,-2.5056,Guernsey,GG,,,,
La Miellette,49.4989,-2.5044,Guernsey,GG,,,,
Vingtaine de l’Epine,49.4794,-2.5711,Guernsey,GG,,,,
Houmets,49.4767,-2.5747,Guernsey,GG,,,,
Les Maingys,49.4833,-2.5700,Guernsey,GG,,,,
Grandes Rocques,49.4839,-2.5833,Guernsey,GG,,,,
Les Genâts,49.4775,-2.5800,Guernsey,GG,,,,
Mare de Carteret,49.4814,-2.5811,Guernsey,GG,,,,
Grandes Mielles,49.4833,-2.5764,Guernsey,GG,,,,
Beaucamps,49.4622,-2.5803,Guernsey,GG,,,,
La Porte,49.4594,-2.5972,Guernsey,GG,,,,
Les Grantez,49.4517,-2.5983,Guernsey,GG,,,,
Vazon,49.4628,-2.6125,Guernsey,GG,,,,
Saint George,49.4656,-2.5894,Guernsey,GG,,,,
